Created: 06-02-2008  21:05:06
AIM version 655
"Titan 42.5 to 57.5 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 49.932251,  3.263097,  17.157368,  11.940053,  20.903113,  34.834658,  0.530857,  -5.500441,  28.180965
 49.947266,  3.250770,  17.370113,  12.852590,  21.608098,  36.498750,  0.529497,  -5.522730,  28.036705
 49.962280,  3.230910,  17.627934,  13.711381,  22.332622,  37.876601,  0.527289,  -5.559034,  27.803317
 49.977295,  3.219399,  17.866247,  14.642703,  23.100033,  39.337209,  0.525999,  -5.580304,  27.667483
 49.992310,  3.205757,  18.131099,  15.575195,  23.902373,  40.663707,  0.524461,  -5.605730,  27.505969
 50.007324,  3.193065,  18.403175,  16.498533,  24.715955,  41.876450,  0.523022,  -5.629603,  27.355190
 50.022339,  3.177537,  18.712859,  17.446329,  25.584086,  42.994024,  0.521249,  -5.659095,  27.170056
 50.037354,  3.159985,  19.050372,  18.388635,  26.477511,  43.987476,  0.519229,  -5.692820,  26.959881
 50.052368,  3.144075,  19.403926,  19.364251,  27.413255,  44.941442,  0.517383,  -5.723752,  26.768548
 50.067383,  3.127105,  19.770988,  20.297132,  28.334882,  45.752402,  0.515399,  -5.757132,  26.563589
 50.082397,  3.108425,  20.197970,  21.330066,  29.375665,  46.561636,  0.513195,  -5.794344,  26.336959
 50.097412,  3.092597,  20.611543,  22.311164,  30.374722,  47.267653,  0.511313,  -5.826268,  26.144070
 50.112427,  3.073356,  21.077692,  23.313437,  31.429055,  47.883331,  0.509004,  -5.865569,  25.908551
 50.127441,  3.054435,  21.571624,  24.333004,  32.518150,  48.442548,  0.506713,  -5.904760,  25.675803
 50.142456,  3.033281,  22.122532,  25.389785,  33.675623,  48.933920,  0.504126,  -5.949222,  25.414282
 50.157471,  3.015369,  22.659783,  26.404166,  34.794335,  49.364233,  0.501914,  -5.987418,  25.191745
 50.172485,  3.000469,  23.230283,  27.493351,  35.993478,  49.804221,  0.500059,  -6.019581,  25.005867
 50.187500,  2.978371,  23.894170,  28.584034,  37.255581,  50.106921,  0.497282,  -6.067950,  24.728909
 50.202515,  2.958800,  24.586951,  29.707515,  38.562347,  50.387773,  0.494796,  -6.111470,  24.482343
 50.217529,  2.939982,  25.288188,  30.785819,  39.840421,  50.599610,  0.492383,  -6.153932,  24.244143
 50.232544,  2.925865,  25.995534,  31.894708,  41.146569,  50.818602,  0.490558,  -6.186191,  24.064727
 50.247559,  2.905886,  26.823501,  33.043442,  42.560184,  50.931615,  0.487952,  -6.232453,  23.809740
 50.262573,  2.885532,  27.718415,  34.218033,  44.036171,  50.990788,  0.485270,  -6.280331,  23.548700
 50.277588,  2.865668,  28.630469,  35.344279,  45.485403,  50.991048,  0.482625,  -6.327805,  23.292682
 50.292603,  2.845055,  29.640967,  36.525171,  47.039080,  50.940011,  0.479851,  -6.377866,  23.025729
 50.307617,  2.827551,  30.670980,  37.703475,  48.603097,  50.872463,  0.477473,  -6.421028,  22.798021
 50.322632,  2.804923,  31.848753,  38.898788,  50.273837,  50.690861,  0.474365,  -6.477743,  22.502238
 50.337646,  2.790651,  33.024820,  40.150814,  51.987755,  50.562132,  0.472386,  -6.514057,  22.314868
 50.352661,  2.773373,  34.307187,  41.381254,  53.753058,  50.339611,  0.469970,  -6.558594,  22.087197
 50.367676,  2.752237,  35.738234,  42.603721,  55.608439,  50.008401,  0.466985,  -6.613948,  21.807467
 50.382690,  2.732573,  37.288705,  43.865459,  57.572789,  49.633226,  0.464177,  -6.666335,  21.545990
 50.397705,  2.713861,  38.854172,  45.041381,  59.484222,  49.217954,  0.461477,  -6.717002,  21.296088
 50.412720,  2.697297,  40.555262,  46.268787,  61.526660,  48.765051,  0.459064,  -6.762531,  21.073997
 50.427734,  2.680819,  42.398472,  47.494325,  63.665857,  48.244602,  0.456643,  -6.808469,  20.852258
 50.442749,  2.661005,  44.431647,  48.663405,  65.896117,  47.602747,  0.453702,  -6.864587,  20.584544
 50.457764,  2.642527,  46.567140,  49.783412,  68.168076,  46.911960,  0.450931,  -6.917807,  20.333837
 50.472778,  2.623927,  48.818351,  50.822388,  70.470891,  46.152294,  0.448113,  -6.972258,  20.080487
 50.487793,  2.606964,  51.313093,  51.875369,  72.966344,  45.312282,  0.445517,  -7.022713,  19.848548
 50.502808,  2.589394,  53.932047,  52.799057,  75.474539,  44.391885,  0.442803,  -7.075792,  19.607434
 50.517822,  2.572867,  56.791035,  53.663645,  78.134553,  43.378249,  0.440225,  -7.126497,  19.379846
 50.532837,  2.559743,  59.791189,  54.457838,  80.874238,  42.327344,  0.438162,  -7.167313,  19.198564
 50.547852,  2.541732,  63.026449,  54.984501,  83.639874,  41.101634,  0.435305,  -7.224136,  18.949003
 50.562866,  2.526128,  66.460494,  55.375464,  86.506874,  39.801427,  0.432806,  -7.274141,  18.732075
 50.577881,  2.513337,  70.103174,  55.615364,  89.484768,  38.426297,  0.430741,  -7.315684,  18.553745
 50.592896,  2.498077,  73.946111,  55.517214,  92.467229,  36.898530,  0.428257,  -7.365904,  18.340435
 50.607910,  2.481261,  77.995374,  55.051215,  95.466825,  35.215525,  0.425496,  -7.422099,  18.104647
 50.622925,  2.468267,  82.359150,  54.318527,  98.658664,  33.406203,  0.423343,  -7.466151,  17.921936
 50.637939,  2.455301,  86.710072,  53.176554,  101.717169,  31.519532,  0.421179,  -7.510662,  17.739190
 50.652954,  2.443427,  91.229549,  51.588678,  104.805641,  29.487434,  0.419183,  -7.551920,  17.571464
 50.667969,  2.429746,  95.801648,  49.394031,  107.785556,  27.275066,  0.416867,  -7.600060,  17.377770
 50.682983,  2.418365,  100.395640,  46.690387,  110.721619,  24.941481,  0.414925,  -7.640610,  17.216266
 50.697998,  2.410685,  104.960976,  43.500371,  113.618171,  22.511273,  0.413607,  -7.668233,  17.107113
 50.713013,  2.402311,  109.276991,  39.671612,  116.255312,  19.952815,  0.412164,  -7.698593,  16.987941
 50.728027,  2.391949,  113.211315,  35.140699,  118.539743,  17.244330,  0.410369,  -7.736519,  16.840232
 50.743042,  2.385814,  116.939011,  30.012404,  120.728939,  14.394311,  0.409300,  -7.759165,  16.752651
 50.758057,  2.376739,  120.004548,  24.136637,  122.407798,  11.372249,  0.407713,  -7.792918,  16.622953
 50.773071,  2.370566,  122.342646,  18.157190,  123.682685,  8.441810,  0.406628,  -7.816059,  16.534614
 50.788086,  2.362973,  123.913802,  11.590600,  124.454700,  5.343771,  0.405288,  -7.844722,  16.425847
 50.803101,  2.359904,  124.841426,  4.889238,  124.937129,  2.242766,  0.404745,  -7.856373,  16.381842
 50.818115,  2.355346,  124.786920,  -2.179502,  124.805952,  -1.000616,  0.403936,  -7.873741,  16.316459
 50.833130,  2.349659,  123.764545,  -8.812754,  124.077908,  -4.072925,  0.402924,  -7.895531,  16.234797
 50.848145,  2.348010,  122.024649,  -15.513315,  123.006821,  -7.245309,  0.402630,  -7.901873,  16.211110
 50.863159,  2.345001,  119.453260,  -21.632637,  121.396262,  -10.264866,  0.402093,  -7.913471,  16.167873
 50.878174,  2.343237,  116.188473,  -27.365129,  119.367548,  -13.253002,  0.401777,  -7.920290,  16.142506
 50.893188,  2.342650,  112.457069,  -32.424513,  117.038205,  -16.083777,  0.401672,  -7.922563,  16.134059
 50.908203,  2.343466,  108.236085,  -36.974927,  114.377425,  -18.860902,  0.401818,  -7.919406,  16.145793
 50.923218,  2.344611,  103.744850,  -40.803808,  111.480691,  -21.470210,  0.402023,  -7.914980,  16.162258
 50.938232,  2.345230,  99.045703,  -43.936228,  108.353327,  -23.921900,  0.402134,  -7.912588,  16.171161
 50.953247,  2.347361,  94.206564,  -46.512610,  105.063312,  -26.276983,  0.402514,  -7.904371,  16.201788
 50.968262,  2.346138,  89.270008,  -48.361261,  101.528055,  -28.446290,  0.402296,  -7.909084,  16.184212
 50.983276,  2.350912,  84.629491,  -49.814333,  98.201928,  -30.481831,  0.403148,  -7.890719,  16.252796
 50.998291,  2.354649,  80.084220,  -50.737827,  94.804058,  -32.356599,  0.403812,  -7.876408,  16.306443
 51.013306,  2.360541,  75.733576,  -51.290912,  91.467656,  -34.108062,  0.404858,  -7.853953,  16.390971
 51.028320,  2.363466,  71.521885,  -51.367034,  88.056528,  -35.685979,  0.405375,  -7.842855,  16.432913
 51.043335,  2.370611,  67.487749,  -51.230425,  84.729881,  -37.202454,  0.406636,  -7.815888,  16.535267
 51.058350,  2.380962,  63.759241,  -50.900641,  81.585023,  -38.601334,  0.408452,  -7.777172,  16.683333
 51.073364,  2.385932,  60.292496,  -50.193375,  78.451004,  -39.777379,  0.409321,  -7.758728,  16.754336
 51.088379,  2.389309,  57.068957,  -49.263388,  75.390631,  -40.801674,  0.409909,  -7.746245,  16.802560
 51.103394,  2.399108,  54.025488,  -48.324325,  72.484438,  -41.811837,  0.411610,  -7.710276,  16.942303
 51.118408,  2.404061,  51.188610,  -47.132160,  69.582428,  -42.637545,  0.412466,  -7.692227,  17.012858
 51.133423,  2.414061,  48.587485,  -45.973003,  66.889915,  -43.416321,  0.414187,  -7.656063,  17.155117
 51.148438,  2.425155,  46.164268,  -44.748050,  64.292516,  -44.107605,  0.416085,  -7.616364,  17.312653
 51.163452,  2.433082,  43.959629,  -43.415064,  61.784438,  -44.642986,  0.417433,  -7.588263,  17.425036
 51.178467,  2.443023,  41.908349,  -42.073397,  59.384177,  -45.112681,  0.419115,  -7.553333,  17.565751
 51.193481,  2.452315,  39.933250,  -40.615438,  56.958566,  -45.485321,  0.420679,  -7.520993,  17.697043
 51.208496,  2.461662,  38.187798,  -39.206761,  54.730960,  -45.754382,  0.422243,  -7.488755,  17.828896
 51.223511,  2.470967,  36.523851,  -37.730900,  52.512975,  -45.931371,  0.423792,  -7.456951,  17.959939
 51.238525,  2.477862,  35.069194,  -36.287492,  50.464150,  -45.978217,  0.424934,  -7.433569,  18.056896
 51.253540,  2.488042,  33.614427,  -34.781150,  48.370012,  -45.977363,  0.426612,  -7.399331,  18.199811
 51.268555,  2.499061,  32.330150,  -33.369953,  46.462806,  -45.906797,  0.428418,  -7.362645,  18.354203
 51.283569,  2.508886,  31.173803,  -31.983556,  44.662667,  -45.734640,  0.430018,  -7.330258,  18.491588
 51.298584,  2.518725,  30.080497,  -30.572005,  42.889204,  -45.464376,  0.431612,  -7.298124,  18.628915
 51.313599,  2.525853,  29.090306,  -29.145863,  41.179209,  -45.054738,  0.432761,  -7.275031,  18.728237
 51.328613,  2.536138,  28.164269,  -27.785929,  39.563669,  -44.612645,  0.434411,  -7.241979,  18.871313
 51.343628,  2.545682,  27.294034,  -26.397496,  37.970937,  -44.043444,  0.435934,  -7.211593,  19.003809
 51.358643,  2.555869,  26.510233,  -25.080748,  36.494333,  -43.412928,  0.437550,  -7.179453,  19.144969
 51.373657,  2.560828,  25.839997,  -23.773823,  35.112678,  -42.615363,  0.438333,  -7.163920,  19.213567
 51.388672,  2.568915,  25.178333,  -22.463434,  33.742471,  -41.738561,  0.439606,  -7.138735,  19.325311
 51.403687,  2.579109,  24.526635,  -21.120473,  32.367116,  -40.732600,  0.441202,  -7.107255,  19.465901
 51.418701,  2.585520,  23.987982,  -19.860398,  31.142555,  -39.622487,  0.442201,  -7.087609,  19.554157
 51.433716,  2.595075,  23.456237,  -18.601224,  29.936609,  -38.415126,  0.443683,  -7.058537,  19.685494
 51.448730,  2.604808,  22.953764,  -17.321733,  28.756177,  -37.039579,  0.445185,  -7.029181,  19.819006
 51.463745,  2.610994,  22.538581,  -16.108006,  27.702987,  -35.552920,  0.446136,  -7.010656,  19.903729
 51.478760,  2.613711,  22.175764,  -14.860796,  26.694714,  -33.827554,  0.446552,  -7.002554,  19.940891
 51.493774,  2.619187,  21.838613,  -13.695037,  25.777491,  -32.091961,  0.447390,  -6.986281,  20.015750
 51.508789,  2.623354,  21.531113,  -12.491815,  24.892455,  -30.121292,  0.448025,  -6.973950,  20.072664
 51.523804,  2.624867,  21.283726,  -11.344664,  24.118425,  -28.058582,  0.448256,  -6.969486,  20.093305
 51.538818,  2.629601,  21.030330,  -10.176827,  23.363274,  -25.822939,  0.448975,  -6.955551,  20.157881
 51.553833,  2.637062,  20.782855,  -9.026068,  22.658264,  -23.475520,  0.450106,  -6.933712,  20.259502
 51.568848,  2.640920,  20.596441,  -7.936614,  22.072680,  -21.073661,  0.450688,  -6.922475,  20.311991
 51.583862,  2.638542,  20.474002,  -6.798080,  21.573100,  -18.367992,  0.450329,  -6.929396,  20.279648
 51.598877,  2.641254,  20.339137,  -5.714319,  21.126616,  -15.692835,  0.450739,  -6.921502,  20.316542
 51.613892,  2.643666,  20.227512,  -4.640099,  20.752898,  -12.919884,  0.451102,  -6.914501,  20.349320
 51.628906,  2.652329,  20.085054,  -3.516198,  20.390514,  -9.929900,  0.452404,  -6.889469,  20.466951
 51.643921,  2.645852,  20.081373,  -2.451379,  20.230443,  -6.959805,  0.451431,  -6.908166,  20.379023
 51.658936,  2.647730,  20.032545,  -1.361128,  20.078733,  -3.887042,  0.451714,  -6.902732,  20.404541
 51.673950,  2.650951,  19.993545,  -0.294771,  19.995718,  -0.844671,  0.452198,  -6.893436,  20.448262
 51.688965,  2.653225,  19.980178,  0.735721,  19.993719,  2.108826,  0.452538,  -6.886890,  20.479108
 51.703979,  2.650533,  20.022595,  1.790525,  20.102495,  5.110104,  0.452135,  -6.894642,  20.442584
 51.718994,  2.647253,  20.086348,  2.808138,  20.281691,  7.958572,  0.451642,  -6.904112,  20.398059
 51.734009,  2.648497,  20.134312,  3.845088,  20.498176,  10.811723,  0.451829,  -6.900516,  20.414955
 51.749023,  2.648377,  20.211271,  4.890004,  20.794413,  13.601049,  0.451811,  -6.900863,  20.413321
 51.764038,  2.647892,  20.308768,  5.928768,  21.156473,  16.274214,  0.451738,  -6.902264,  20.406738
 51.779053,  2.653116,  20.380004,  6.965181,  21.537370,  18.868689,  0.452522,  -6.887204,  20.477628
 51.794067,  2.646726,  20.558466,  7.993527,  22.057810,  21.247077,  0.451563,  -6.905636,  20.390900
 51.809082,  2.643081,  20.730801,  8.998583,  22.599571,  23.464177,  0.451014,  -6.916196,  20.341379
 51.824097,  2.643410,  20.887607,  9.993519,  23.155184,  25.568480,  0.451064,  -6.915243,  20.345846
 51.839111,  2.639818,  21.098185,  11.014194,  23.800123,  27.566617,  0.450522,  -6.925680,  20.297007
 51.854126,  2.639145,  21.305759,  12.044463,  24.474568,  29.480173,  0.450420,  -6.927639,  20.287853
 51.869141,  2.639651,  21.510136,  13.019370,  25.143388,  31.185181,  0.450497,  -6.926166,  20.294737
 51.884155,  2.625233,  21.886621,  14.109709,  26.040508,  32.808832,  0.448311,  -6.968407,  20.098298
 51.899170,  2.633931,  22.063120,  15.104572,  26.738163,  34.395884,  0.449632,  -6.942860,  20.216875
 51.914185,  2.630897,  22.379260,  16.171355,  27.610578,  35.852109,  0.449172,  -6.951748,  20.175540
 51.929199,  2.630576,  22.681347,  17.198193,  28.464387,  37.171388,  0.449123,  -6.952691,  20.171161
 51.944214,  2.625458,  23.031360,  18.173788,  29.338202,  38.276642,  0.448346,  -6.967742,  20.101375
 51.959229,  2.627646,  23.375528,  19.273590,  30.296643,  39.506332,  0.448678,  -6.961298,  20.131225
 51.974243,  2.622891,  23.800807,  20.349062,  31.313939,  40.529641,  0.447955,  -6.975319,  20.066338
 51.989258,  2.618211,  24.231802,  21.374519,  32.311767,  41.415119,  0.447241,  -6.989176,  20.002415
 52.004272,  2.619091,  24.637865,  22.418188,  33.310653,  42.299381,  0.447375,  -6.986565,  20.014443
 52.019287,  2.618745,  25.102200,  23.514618,  34.395606,  43.129747,  0.447322,  -6.987591,  20.009714
 52.034302,  2.612742,  25.616696,  24.529666,  35.467162,  43.758263,  0.446404,  -7.005442,  19.927635
 52.049316,  2.618643,  26.101220,  25.700969,  36.630772,  44.557389,  0.447307,  -6.987894,  20.008321
 52.064331,  2.613090,  26.689708,  26.764744,  37.798043,  45.080507,  0.446457,  -7.004404,  19.932399
 52.079346,  2.610796,  27.270769,  27.828521,  38.963078,  45.580046,  0.446106,  -7.011248,  19.901013
 52.094360,  2.616659,  27.836326,  28.989352,  40.190093,  46.162485,  0.447003,  -6.993783,  19.981208
 52.109375,  2.611399,  28.521387,  30.064399,  41.440772,  46.508768,  0.446198,  -7.009448,  19.909262
 52.124390,  2.608482,  29.230445,  31.170343,  42.731829,  46.839624,  0.445750,  -7.018168,  19.869330
 52.139404,  2.607395,  30.019886,  32.380871,  44.155570,  47.166883,  0.445583,  -7.021422,  19.854448
 52.154419,  2.607527,  30.728735,  33.436633,  45.412153,  47.416638,  0.445604,  -7.021026,  19.856257
 52.169434,  2.610002,  31.542382,  34.638922,  46.848445,  47.678928,  0.445984,  -7.013620,  19.890149
 52.184448,  2.616406,  32.361626,  35.872533,  48.312664,  47.945573,  0.446965,  -6.994535,  19.977745
 52.199463,  2.613722,  33.311909,  37.032543,  49.810566,  48.027731,  0.446554,  -7.002522,  19.941041
 52.214478,  2.615048,  34.285918,  38.240069,  51.359780,  48.120787,  0.446757,  -6.998574,  19.959177
 52.229492,  2.616045,  35.306824,  39.433923,  52.930200,  48.160683,  0.446910,  -6.995608,  19.972810
 52.244507,  2.614588,  36.417816,  40.613996,  54.550472,  48.118095,  0.446687,  -6.999940,  19.952898
 52.259521,  2.621097,  37.549201,  41.911671,  56.271935,  48.142517,  0.447681,  -6.980623,  20.041847
 52.274536,  2.615585,  38.787209,  43.004871,  57.912576,  47.951964,  0.446839,  -6.996976,  19.966521
 52.289551,  2.620750,  40.089828,  44.305962,  59.751256,  47.860013,  0.447628,  -6.981650,  20.037106
 52.304565,  2.624324,  41.465265,  45.567749,  61.609966,  47.698843,  0.448173,  -6.971088,  20.085896
 52.319580,  2.630838,  42.950723,  46.907514,  63.600939,  47.521400,  0.449163,  -6.951922,  20.174734
 52.334595,  2.634340,  44.531123,  48.180203,  65.607568,  47.254058,  0.449694,  -6.941663,  20.222446
 52.349609,  2.640657,  46.150270,  49.460858,  67.647793,  46.983188,  0.450649,  -6.923239,  20.308416
 52.364624,  2.645175,  47.936217,  50.734371,  69.798691,  46.624471,  0.451330,  -6.910124,  20.369838
 52.379639,  2.647453,  49.792170,  51.914633,  71.933228,  46.195581,  0.451672,  -6.903535,  20.400769
 52.394653,  2.654707,  51.825512,  53.212874,  74.279834,  45.756807,  0.452760,  -6.882630,  20.499203
 52.409668,  2.658896,  53.964379,  54.399102,  76.625169,  45.229932,  0.453387,  -6.870619,  20.555977
 52.424683,  2.667503,  56.165988,  55.614273,  79.041543,  44.717286,  0.454670,  -6.846076,  20.672470
 52.439697,  2.672455,  58.653531,  56.759760,  81.620506,  44.060018,  0.455405,  -6.832041,  20.739388
 52.454712,  2.681971,  61.249273,  57.932323,  84.306747,  43.405885,  0.456813,  -6.805238,  20.867780
 52.469727,  2.686005,  64.002528,  58.897016,  86.978055,  42.621252,  0.457407,  -6.793940,  20.922135
 52.484741,  2.693036,  66.942063,  59.849032,  89.795024,  41.798132,  0.458440,  -6.774348,  21.016733
 52.499756,  2.703583,  70.131819,  60.799226,  92.817121,  40.922999,  0.459982,  -6.745176,  21.158379
 52.514771,  2.710651,  73.392965,  61.509765,  95.760005,  39.966040,  0.461011,  -6.725775,  21.253111
 52.529785,  2.717590,  76.886568,  62.073257,  98.816161,  38.915238,  0.462017,  -6.706839,  21.345979
 52.544800,  2.727277,  80.752946,  62.543964,  102.141009,  37.758206,  0.463415,  -6.680594,  21.475368
 52.559814,  2.738856,  84.748953,  62.854656,  105.513472,  36.562804,  0.465077,  -6.649503,  21.629660
 52.574829,  2.746619,  88.996297,  62.795186,  108.920045,  35.206597,  0.466185,  -6.628827,  21.732883
 52.589844,  2.760125,  93.423033,  62.638564,  112.478678,  33.841244,  0.468103,  -6.593175,  21.912025
 52.604858,  2.774817,  98.158595,  62.181020,  116.196338,  32.353295,  0.470173,  -6.554846,  22.106268
 52.619873,  2.785317,  103.064666,  61.191633,  119.861342,  30.698538,  0.471643,  -6.527739,  22.244677
 52.634888,  2.795720,  108.052369,  59.787569,  123.490355,  28.956696,  0.473091,  -6.501112,  22.381482
 52.649902,  2.810516,  113.266190,  58.047779,  127.274406,  27.134729,  0.475137,  -6.463629,  22.575483
 52.664917,  2.824009,  118.693724,  55.637979,  131.086936,  25.114996,  0.476989,  -6.429839,  22.751818
 52.679932,  2.835325,  123.965576,  52.624869,  134.673088,  23.001843,  0.478532,  -6.401783,  22.899272
 52.694946,  2.852131,  129.455001,  49.059280,  138.439193,  20.755133,  0.480807,  -6.360586,  23.117526
 52.709961,  2.866728,  134.599534,  44.866842,  141.880471,  18.435108,  0.482767,  -6.325251,  23.306384
 52.724976,  2.879945,  139.680855,  39.639630,  145.196562,  15.843288,  0.484529,  -6.293609,  23.476810
 52.739990,  2.891126,  144.027477,  34.009939,  147.988479,  13.286190,  0.486010,  -6.267096,  23.620569
 52.755005,  2.908542,  148.341314,  27.498663,  150.868558,  10.501970,  0.488300,  -6.226261,  23.843714
 52.770020,  2.926780,  151.900640,  20.751730,  153.311574,  7.779253,  0.490677,  -6.184089,  24.076372
 52.785034,  2.948173,  154.993674,  13.136697,  155.549387,  4.844611,  0.493437,  -6.135373,  24.347968
 52.800049,  2.964094,  156.931953,  4.790290,  157.005047,  1.748393,  0.495471,  -6.099634,  24.549160
 52.815063,  2.971440,  157.407986,  -3.306324,  157.442706,  -1.203312,  0.496404,  -6.083289,  24.641723
 52.830078,  2.996941,  157.856770,  -11.727049,  158.291767,  -4.248659,  0.499617,  -6.027250,  24.961749
 52.845093,  3.013847,  156.798989,  -20.213380,  158.096502,  -7.345654,  0.501725,  -5.990686,  25.172793
 52.860107,  3.037280,  155.084327,  -28.475853,  157.676957,  -10.404505,  0.504617,  -5.940763,  25.463826
 52.875122,  3.051415,  151.973584,  -36.229571,  156.232366,  -13.408713,  0.506345,  -5.911065,  25.638553
 52.890137,  3.071308,  148.303984,  -43.554085,  154.567234,  -16.366548,  0.508757,  -5.869785,  25.883410
 52.905151,  3.091456,  144.001044,  -50.175863,  152.492353,  -19.210464,  0.511176,  -5.828584,  26.130132
 52.920166,  3.112900,  138.799085,  -56.467570,  149.845829,  -22.137983,  0.513725,  -5.785383,  26.391354
 52.935181,  3.127059,  133.182262,  -61.511080,  146.700811,  -24.790200,  0.515393,  -5.757223,  26.563033
 52.950195,  3.153104,  127.646080,  -66.140555,  143.764025,  -27.391242,  0.518432,  -5.706156,  26.877225
 52.965210,  3.168672,  121.529325,  -69.741960,  140.118942,  -29.850247,  0.520231,  -5.676077,  27.064019
 52.980225,  3.191269,  115.527279,  -72.822180,  136.563619,  -32.225181,  0.522818,  -5.632997,  27.333818
 52.995239,  3.210090,  109.477317,  -75.094157,  132.756979,  -34.447591,  0.524951,  -5.597629,  27.557328
 53.010254,  3.241292,  103.866031,  -77.098643,  129.353598,  -36.586168,  0.528446,  -5.539995,  27.925473
 53.025269,  3.251844,  97.962738,  -77.939696,  125.185040,  -38.506019,  0.529616,  -5.520781,  28.049291
 53.040283,  3.274958,  92.480016,  -78.658141,  121.406987,  -40.382632,  0.532159,  -5.479169,  28.319339
 53.055298,  3.293546,  87.350696,  -78.830623,  117.662276,  -42.065104,  0.534185,  -5.446173,  28.535314
 53.070313,  3.318125,  82.377818,  -78.789094,  113.990465,  -43.724475,  0.536836,  -5.403167,  28.819293
 53.085327,  3.340351,  77.747122,  -78.385010,  110.403011,  -45.234164,  0.539208,  -5.364877,  29.074505
 53.100342,  3.361066,  73.299823,  -77.661845,  106.790571,  -46.655177,  0.541397,  -5.329690,  29.311026
 53.115356,  3.375017,  69.111089,  -76.565400,  103.143604,  -47.929372,  0.542859,  -5.306260,  29.469581
 53.130371,  3.396856,  65.413614,  -75.560038,  99.941285,  -49.116788,  0.545130,  -5.270006,  29.716621
 53.145386,  3.419802,  61.906463,  -74.421310,  96.803623,  -50.245122,  0.547491,  -5.232459,  29.974648
 53.160400,  3.436958,  58.391261,  -72.927156,  93.423281,  -51.316559,  0.549241,  -5.204746,  30.166536
 53.175415,  3.455167,  55.538950,  -71.616086,  90.628024,  -52.206176,  0.551083,  -5.175658,  30.369257
 53.190430,  3.473215,  52.485754,  -69.991127,  87.484355,  -53.134173,  0.552894,  -5.147158,  30.569210
 53.205444,  3.496764,  49.866261,  -68.569751,  84.784756,  -53.974169,  0.555236,  -5.110452,  30.828668
 53.220459,  3.515225,  47.366656,  -66.979811,  82.035938,  -54.732982,  0.557054,  -5.082052,  31.030933
 53.235474,  3.529505,  45.083696,  -65.337396,  79.382082,  -55.393891,  0.558451,  -5.060304,  31.186713
 53.250488,  3.547430,  42.948562,  -63.741755,  76.860851,  -56.028400,  0.560191,  -5.033275,  31.381411
 53.265503,  3.565775,  40.955427,  -62.148215,  74.429481,  -56.615376,  0.561958,  -5.005919,  31.579710
 53.280518,  3.576626,  39.097116,  -60.440622,  71.983702,  -57.102557,  0.562997,  -4.989881,  31.696544
 53.295532,  3.589699,  37.438408,  -58.863670,  69.760778,  -57.542969,  0.564242,  -4.970699,  31.836851
 53.310547,  3.609309,  35.836164,  -57.342984,  67.619882,  -57.997018,  0.566096,  -4.942206,  32.046412
 53.325562,  3.621507,  34.355713,  -55.746789,  65.482971,  -58.355343,  0.567241,  -4.924652,  32.176202
 53.340576,  3.637892,  32.939850,  -54.193527,  63.419020,  -58.708078,  0.568770,  -4.901273,  32.349885
 53.355591,  3.651207,  31.687571,  -52.714836,  61.505740,  -58.989482,  0.570004,  -4.882441,  32.490463
 53.370605,  3.656202,  30.486346,  -51.099076,  59.502377,  -59.179275,  0.570465,  -4.875414,  32.543079
 53.385620,  3.669668,  29.364588,  -49.638839,  57.674027,  -59.393041,  0.571704,  -4.856575,  32.684546
 53.400635,  3.690688,  28.298513,  -48.290233,  55.970996,  -59.629416,  0.573623,  -4.827464,  32.904374
 53.415649,  3.695669,  27.340438,  -46.805728,  54.205864,  -59.709797,  0.574076,  -4.820619,  32.956274
 53.430664,  3.696894,  26.499758,  -45.397275,  52.565670,  -59.726707,  0.574187,  -4.818938,  32.969031
 53.445679,  3.710761,  25.621538,  -44.039524,  50.950396,  -59.809899,  0.575440,  -4.799997,  33.113132
 53.460693,  3.712668,  24.870667,  -42.676998,  49.395103,  -59.767963,  0.575612,  -4.797404,  33.132914
 53.475708,  3.714866,  24.155365,  -41.328462,  47.869859,  -59.694977,  0.575810,  -4.794419,  33.155689
 53.490723,  3.732829,  23.383381,  -40.029851,  46.359157,  -59.708828,  0.577420,  -4.770168,  33.341354
 53.505737,  3.725271,  22.807645,  -38.709506,  44.928994,  -59.493507,  0.576744,  -4.780341,  33.263344
 53.520752,  3.727524,  22.242123,  -37.505534,  43.604783,  -59.330647,  0.576946,  -4.777304,  33.286616
 53.535767,  3.733265,  21.658442,  -36.260106,  42.236044,  -59.149905,  0.577459,  -4.769582,  33.345853
 53.550781,  3.728830,  21.161167,  -35.014559,  40.912276,  -58.853294,  0.577062,  -4.775545,  33.300098
 53.565796,  3.735593,  20.668084,  -33.897879,  39.701837,  -58.628767,  0.577666,  -4.766457,  33.369851
 53.580811,  3.722285,  20.266749,  -32.666121,  38.442380,  -58.183766,  0.576476,  -4.784371,  33.232488
 53.595825,  3.719428,  19.861714,  -31.541490,  37.274030,  -57.801431,  0.576220,  -4.788236,  33.202932
 53.610840,  3.712700,  19.494988,  -30.419267,  36.130131,  -57.345252,  0.575615,  -4.797361,  33.133242
 53.625854,  3.708958,  19.113113,  -29.256890,  34.946769,  -56.844082,  0.575278,  -4.802451,  33.094427
 53.640869,  3.710949,  18.745894,  -28.182788,  33.847867,  -56.370075,  0.575457,  -4.799741,  33.115087
