Created: 06-02-2008  21:09:08
AIM version 655
"Gulf Alpha 2 meter CP"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 144.804443,  4.774637,  14.683925,  -29.227218,  32.708530,  -63.324891,  0.653658,  -3.692990,  42.726862
 144.834473,  4.791682,  14.356016,  -28.098677,  31.553618,  -62.936971,  0.654677,  -3.679456,  42.860218
 144.864502,  4.789096,  14.102632,  -26.976770,  30.440604,  -62.400915,  0.654523,  -3.681503,  42.840023
 144.894531,  4.770935,  13.940183,  -26.008462,  29.508792,  -61.809404,  0.653436,  -3.695943,  42.697821
 144.924561,  4.760660,  13.735890,  -24.920201,  28.455072,  -61.136773,  0.652818,  -3.704164,  42.617074
 144.954590,  4.777022,  13.477517,  -23.898824,  27.437151,  -60.579690,  0.653801,  -3.691090,  42.745560
 144.984619,  4.791135,  13.261277,  -23.005959,  26.554390,  -60.039756,  0.654645,  -3.679889,  42.855948
 145.014648,  4.747734,  13.195235,  -22.011424,  25.663534,  -59.058592,  0.652037,  -3.714558,  42.515198
 145.044678,  4.737710,  13.042678,  -21.018884,  24.736712,  -58.179594,  0.651429,  -3.722660,  42.435959
 145.074707,  4.712610,  12.948949,  -20.079623,  23.892814,  -57.182936,  0.649897,  -3.743105,  42.236651
 145.104736,  4.746918,  12.691252,  -19.094018,  22.927045,  -56.389240,  0.651987,  -3.715216,  42.508757
 145.134766,  4.718731,  12.607630,  -18.075706,  22.038228,  -55.104695,  0.650272,  -3.738098,  42.285373
 145.164795,  4.713488,  12.502185,  -17.277314,  21.326279,  -54.109898,  0.649951,  -3.742386,  42.243647
 145.194824,  4.692073,  12.427661,  -16.353613,  20.539898,  -52.767668,  0.648634,  -3.760004,  42.072626
 145.224854,  4.677560,  12.330470,  -15.346909,  19.686750,  -51.219963,  0.647736,  -3.772039,  41.956195
 145.254883,  4.663785,  12.252076,  -14.442891,  18.939654,  -49.691749,  0.646879,  -3.783535,  41.845280
 145.284912,  4.641856,  12.214391,  -13.646798,  18.314651,  -48.170359,  0.645507,  -3.801985,  41.667890
 145.314941,  4.640050,  12.113722,  -12.714659,  17.561458,  -46.386577,  0.645393,  -3.803512,  41.653237
 145.344971,  4.624679,  12.065853,  -11.879810,  16.932651,  -44.554934,  0.644424,  -3.816564,  41.528249
 145.375000,  4.611201,  12.006436,  -10.915172,  16.226382,  -42.274365,  0.643570,  -3.828083,  41.418241
 145.405029,  4.596679,  11.965457,  -10.043036,  15.621611,  -40.008006,  0.642645,  -3.840575,  41.299285
 145.435059,  4.590319,  11.912710,  -9.210768,  15.058250,  -37.710843,  0.642239,  -3.846071,  41.247050
 145.465088,  4.548090,  11.958138,  -8.357549,  14.589232,  -34.949783,  0.639516,  -3.882977,  40.898020
 145.495117,  4.544442,  11.909577,  -7.519608,  14.084833,  -32.268032,  0.639278,  -3.886200,  40.867683
 145.525146,  4.536029,  11.879226,  -6.675524,  13.626394,  -29.333834,  0.638730,  -3.893651,  40.797627
 145.555176,  4.536028,  11.830567,  -5.783522,  13.168578,  -26.052328,  0.638730,  -3.893652,  40.797620
 145.585205,  4.507456,  11.866347,  -4.952846,  12.858494,  -22.655011,  0.636856,  -3.919176,  40.558546
 145.615234,  4.489768,  11.879368,  -4.110835,  12.570535,  -19.088126,  0.635686,  -3.935149,  40.409651
 145.645264,  4.449882,  11.958782,  -3.290277,  12.403160,  -15.383460,  0.633020,  -3.971657,  40.071383
 145.675293,  4.446587,  11.945358,  -2.416690,  12.187370,  -11.437270,  0.632798,  -3.974704,  40.043279
 145.705322,  4.440767,  11.946456,  -1.608481,  12.054253,  -7.668250,  0.632405,  -3.980097,  39.993577
 145.735352,  4.434525,  11.953670,  -0.667045,  11.972267,  -3.193945,  0.631983,  -3.985898,  39.940193
 145.765381,  4.388473,  12.077145,  0.107124,  12.077620,  0.508201,  0.628837,  -4.029233,  39.543641
 145.795410,  4.380603,  12.102830,  0.942757,  12.139492,  4.454103,  0.628294,  -4.036736,  39.475392
 145.825439,  4.371458,  12.138582,  1.783088,  12.268846,  8.356670,  0.627662,  -4.045488,  39.395914
 145.855469,  4.353850,  12.205076,  2.642137,  12.487785,  12.214849,  0.626437,  -4.062451,  39.242337
 145.885498,  4.291846,  12.404029,  3.440165,  12.872244,  15.500987,  0.622060,  -4.123354,  38.695867
 145.915527,  4.319955,  12.354654,  4.316215,  13.086909,  19.257380,  0.624057,  -4.095515,  38.944715
 145.945557,  4.276042,  12.520781,  5.196958,  13.556487,  22.541743,  0.620928,  -4.139175,  38.555157
 145.975586,  4.267615,  12.592456,  6.084771,  13.985507,  25.790235,  0.620322,  -4.147663,  38.479883
 146.005615,  4.251734,  12.691815,  6.937238,  14.464005,  28.660693,  0.619173,  -4.163754,  38.337569
 146.035645,  4.227591,  12.823141,  7.778792,  14.998085,  31.241952,  0.617415,  -4.188462,  38.120080
 146.065674,  4.223136,  12.910690,  8.723113,  15.581354,  34.045004,  0.617088,  -4.193054,  38.079792
 146.095703,  4.205606,  13.036744,  9.549239,  16.159971,  36.222338,  0.615799,  -4.211223,  37.920819
 146.125732,  4.191985,  13.167990,  10.473289,  16.825152,  38.497396,  0.614791,  -4.225452,  37.796779
 146.155762,  4.154089,  13.377434,  11.313098,  17.519758,  40.220777,  0.611959,  -4.265559,  37.449331
 146.185791,  4.153132,  13.486963,  12.243833,  18.215642,  42.234099,  0.611887,  -4.266582,  37.440513
 146.215820,  4.114152,  13.728582,  13.149175,  19.009860,  43.765136,  0.608928,  -4.308676,  37.079372
 146.245850,  4.112314,  13.857205,  14.063642,  19.743560,  45.423695,  0.608788,  -4.310682,  37.062253
 146.275879,  4.091808,  14.054973,  14.951629,  20.520562,  46.770652,  0.607212,  -4.333190,  36.870670
 146.305908,  4.072115,  14.262698,  15.856057,  21.326957,  48.028354,  0.605687,  -4.355033,  36.685692
 146.335938,  4.074218,  14.420068,  16.864860,  22.189229,  49.468440,  0.605851,  -4.352689,  36.705493
 146.365967,  4.025821,  14.746651,  17.724190,  23.056683,  50.239392,  0.602055,  -4.407276,  36.247026
 146.395996,  4.016666,  14.965368,  18.718523,  23.965503,  51.357926,  0.601329,  -4.417759,  36.159641
 146.426025,  4.007895,  15.193407,  19.708787,  24.885255,  52.371640,  0.600631,  -4.427851,  36.075714
 146.456055,  3.994711,  15.447317,  20.684047,  25.815682,  53.246880,  0.599576,  -4.443108,  35.949194
 146.486084,  3.989970,  15.691118,  21.711621,  26.788163,  54.144230,  0.599196,  -4.448622,  35.903582
 146.516113,  3.965861,  16.016424,  22.694070,  27.776729,  54.787424,  0.597250,  -4.476875,  35.670769
 146.546143,  3.955237,  16.321657,  23.765142,  28.830165,  55.519214,  0.596387,  -4.489443,  35.567697
 146.576172,  3.929506,  16.683107,  24.742233,  29.841316,  56.009234,  0.594280,  -4.520180,  35.316850
 146.606201,  3.913921,  17.042617,  25.818857,  30.936454,  56.571932,  0.592993,  -4.539008,  35.164075
 146.636230,  3.904702,  17.381206,  26.867126,  31.999200,  57.099975,  0.592228,  -4.550221,  35.073406
 146.666260,  3.898975,  17.747513,  28.012850,  33.161634,  57.643839,  0.591751,  -4.557216,  35.016959
 146.696289,  3.877372,  18.187212,  29.091451,  34.308704,  57.987560,  0.589943,  -4.583797,  34.803290
 146.726318,  3.866520,  18.612983,  30.231913,  35.502277,  58.380603,  0.589029,  -4.597271,  34.695481
 146.756348,  3.848974,  19.088789,  31.360778,  36.713489,  58.671917,  0.587542,  -4.619227,  34.520516
 146.786377,  3.844811,  19.529932,  32.534742,  37.946379,  59.024582,  0.587187,  -4.624469,  34.478877
 146.816406,  3.819802,  20.099143,  33.689207,  39.229303,  59.179598,  0.585045,  -4.656212,  34.227785
 146.846436,  3.818764,  20.587565,  34.924102,  40.540606,  59.480990,  0.584956,  -4.657539,  34.217326
 146.876465,  3.797340,  21.209087,  36.134653,  41.899147,  59.589475,  0.583102,  -4.685105,  34.000832
 146.906494,  3.789411,  21.807355,  37.419342,  43.310136,  59.767201,  0.582412,  -4.695392,  33.920389
 146.936523,  3.774493,  22.472242,  38.692053,  44.744571,  59.852199,  0.581107,  -4.714873,  33.768576
 146.966553,  3.761115,  23.167916,  39.987393,  46.214109,  59.912938,  0.579930,  -4.732483,  33.631921
 146.996582,  3.757905,  23.856299,  41.349380,  47.737765,  60.017544,  0.579647,  -4.736729,  33.599057
 147.026611,  3.738552,  24.674914,  42.674620,  49.294772,  59.963152,  0.577930,  -4.762493,  33.400325
 147.056641,  3.732555,  25.474966,  44.083446,  50.914871,  59.977323,  0.577395,  -4.770536,  33.338528
 147.086670,  3.720469,  26.348706,  45.471556,  52.553941,  59.909757,  0.576313,  -4.786827,  33.213701
 147.116699,  3.711969,  27.288795,  46.953157,  54.307249,  59.835297,  0.575549,  -4.798354,  33.125668
 147.146729,  3.703352,  28.258036,  48.407797,  56.052042,  59.725872,  0.574771,  -4.810098,  33.036207
 147.176758,  3.694975,  29.318281,  49.934770,  57.905465,  59.581563,  0.574013,  -4.821570,  32.949054
 147.206787,  3.686210,  30.414854,  51.433089,  59.753041,  59.402242,  0.573216,  -4.833635,  32.857647
 147.236816,  3.677796,  31.654885,  53.060451,  61.785461,  59.180582,  0.572448,  -4.845276,  32.769695
 147.266846,  3.667575,  32.945576,  54.641510,  63.805217,  58.912629,  0.571512,  -4.859493,  32.662597
 147.296875,  3.660237,  34.300456,  56.259933,  65.891588,  58.630350,  0.570837,  -4.869754,  32.585517
 147.326904,  3.653494,  35.787146,  57.957600,  68.116101,  58.305969,  0.570215,  -4.879220,  32.514566
 147.356934,  3.648056,  37.337264,  59.652511,  70.373953,  57.957130,  0.569713,  -4.886884,  32.457244
 147.386963,  3.644321,  38.992196,  61.392040,  72.728082,  57.579067,  0.569367,  -4.892161,  32.417823
 147.416992,  3.638621,  40.789983,  63.147012,  75.175580,  57.139552,  0.568837,  -4.900237,  32.357598
 147.447021,  3.632626,  42.739218,  64.934352,  77.737448,  56.647539,  0.568279,  -4.908762,  32.294145
 147.477051,  3.627272,  44.780951,  66.700206,  80.338353,  56.123615,  0.567780,  -4.916400,  32.237401
 147.507080,  3.628844,  47.065457,  68.667924,  83.249270,  55.573096,  0.567927,  -4.914154,  32.254075
 147.537109,  3.622201,  49.441683,  70.438612,  86.058573,  54.934632,  0.567306,  -4.923657,  32.183573
 147.567139,  3.614210,  52.101625,  72.254310,  89.080103,  54.205222,  0.566556,  -4.935138,  32.098608
 147.597168,  3.618030,  54.816916,  74.165769,  92.225027,  53.531490,  0.566915,  -4.929642,  32.139252
 147.627197,  3.617111,  57.779958,  75.999463,  95.469586,  52.755528,  0.566829,  -4.930963,  32.129481
 147.657227,  3.611532,  61.020068,  77.736456,  98.825125,  51.869568,  0.566305,  -4.938998,  32.070090
 147.687256,  3.613235,  64.428505,  79.518395,  102.343575,  50.984523,  0.566465,  -4.936543,  32.088226
 147.717285,  3.614133,  68.257829,  81.286959,  106.144717,  49.979424,  0.566549,  -4.935248,  32.097796
 147.747314,  3.613229,  72.234265,  82.859576,  109.924967,  48.919234,  0.566464,  -4.936551,  32.088165
 147.777344,  3.610428,  76.630912,  84.303931,  113.927387,  47.729754,  0.566201,  -4.940590,  32.058334
 147.807373,  3.612074,  81.188990,  85.635554,  118.004661,  46.526890,  0.566356,  -4.938216,  32.075866
 147.837402,  3.606317,  86.288988,  86.638220,  122.278251,  45.115789,  0.565814,  -4.946531,  32.014512
 147.867432,  3.616313,  91.784052,  87.770215,  126.995759,  43.719474,  0.566754,  -4.932111,  32.120990
 147.897461,  3.615771,  97.332605,  88.297706,  131.415831,  42.213604,  0.566703,  -4.932890,  32.115224
 147.927490,  3.618597,  103.472497,  88.569175,  136.202263,  40.562548,  0.566968,  -4.928828,  32.145281
 147.957520,  3.615441,  110.049134,  88.209245,  141.037877,  38.713784,  0.566672,  -4.933366,  32.111708
 147.987549,  3.629351,  117.234107,  87.805418,  146.470568,  36.832359,  0.567974,  -4.913431,  32.259449
 148.017578,  3.623232,  124.052692,  86.247037,  151.088126,  34.808833,  0.567402,  -4.922179,  32.194528
 148.047607,  3.628754,  131.800197,  84.220308,  156.410844,  32.578629,  0.567918,  -4.914283,  32.253117
 148.077637,  3.628386,  139.371560,  81.265896,  161.333746,  30.246005,  0.567884,  -4.914809,  32.249213
 148.107666,  3.642665,  147.082346,  78.062162,  166.514016,  27.956632,  0.569213,  -4.894505,  32.400337
 148.137695,  3.642416,  155.233087,  72.937609,  171.514449,  25.166935,  0.569190,  -4.894857,  32.397705
 148.167725,  3.660176,  163.316392,  67.566570,  176.741295,  22.475691,  0.570832,  -4.869839,  32.584875
 148.197754,  3.664618,  170.508238,  60.834705,  181.035689,  19.635649,  0.571240,  -4.863622,  32.631557
 148.227783,  3.674708,  177.567856,  52.959763,  185.297274,  16.607285,  0.572166,  -4.849562,  32.737373
 148.257813,  3.671375,  183.385982,  43.493876,  188.473169,  13.342408,  0.571861,  -4.854197,  32.702450
 148.287842,  3.673264,  188.122216,  33.757502,  191.127018,  10.173161,  0.572034,  -4.851569,  32.722248
 148.317871,  3.681491,  192.247431,  22.599124,  193.571163,  6.704492,  0.572786,  -4.840156,  32.808349
 148.347900,  3.690852,  194.887567,  11.460784,  195.224264,  3.365532,  0.573638,  -4.827238,  32.906080
 148.377930,  3.688659,  195.498625,  -0.223919,  195.498754,  -0.065625,  0.573439,  -4.830259,  32.883201
 148.407959,  3.699582,  195.266903,  -12.113518,  195.642277,  -3.549841,  0.574430,  -4.815254,  32.997014
 148.437988,  3.704048,  193.346075,  -23.053565,  194.715617,  -6.799557,  0.574834,  -4.809147,  33.043444
 148.468018,  3.726254,  190.767700,  -34.453500,  193.853963,  -10.237535,  0.576832,  -4.779015,  33.273504
 148.498047,  3.724843,  185.917346,  -44.433137,  191.153245,  -13.441246,  0.576706,  -4.780918,  33.258924
 148.528076,  3.738223,  180.733901,  -53.821245,  188.577489,  -16.583179,  0.577901,  -4.762934,  33.396934
 148.558105,  3.746305,  174.181370,  -62.453797,  185.039527,  -19.725641,  0.578620,  -4.752138,  33.480060
 148.588135,  3.746656,  166.824081,  -69.622764,  180.769476,  -22.652887,  0.578651,  -4.751670,  33.483666
 148.618164,  3.756508,  159.685571,  -75.743564,  176.738702,  -25.376406,  0.579523,  -4.738579,  33.584749
 148.648193,  3.760962,  151.732123,  -80.941365,  171.971340,  -28.077700,  0.579917,  -4.732686,  33.630350
 148.678223,  3.774088,  144.447325,  -85.133887,  167.668746,  -30.514160,  0.581072,  -4.715404,  33.764445
 148.708252,  3.782965,  136.519675,  -88.531615,  162.712840,  -32.963055,  0.581849,  -4.703789,  33.854863
 148.738281,  3.786469,  129.026068,  -90.788768,  157.766685,  -35.132071,  0.582155,  -4.699220,  33.890499
 148.768311,  3.792059,  121.519018,  -92.440968,  152.683346,  -37.260747,  0.582643,  -4.691952,  33.947268
 148.798340,  3.797213,  115.236059,  -93.335912,  148.293432,  -39.005951,  0.583091,  -4.685269,  33.999545
 148.828369,  3.797220,  108.115187,  -93.646160,  143.033203,  -40.898209,  0.583092,  -4.685260,  33.999617
 148.858398,  3.820584,  102.266360,  -94.123663,  138.988029,  -42.625844,  0.585112,  -4.655213,  34.235660
 148.888428,  3.826842,  96.398227,  -93.729363,  134.453754,  -44.195857,  0.585650,  -4.647231,  34.298639
 148.918457,  3.836872,  90.804300,  -93.087741,  130.041333,  -45.711502,  0.586510,  -4.634497,  34.399357
 148.948486,  3.838675,  85.559940,  -91.972611,  125.616338,  -47.068770,  0.586664,  -4.632215,  34.417433
 148.978516,  3.857866,  81.062287,  -91.148817,  121.980331,  -48.352111,  0.588297,  -4.608073,  34.609287
 149.008545,  3.861639,  76.972885,  -89.868834,  118.326803,  -49.419948,  0.588616,  -4.603357,  34.646892
 149.038574,  3.860883,  72.657554,  -88.187090,  114.263218,  -50.514897,  0.588552,  -4.604302,  34.639357
 149.068604,  3.854363,  68.883109,  -86.399259,  110.497578,  -51.435959,  0.588000,  -4.612461,  34.574342
 149.098633,  3.879356,  65.390185,  -85.165102,  107.373045,  -52.482860,  0.590110,  -4.581343,  34.822964
 149.128662,  3.877145,  62.142479,  -83.356872,  103.971418,  -53.295595,  0.589924,  -4.584078,  34.801038
 149.158691,  3.868642,  59.080573,  -81.385793,  100.569187,  -54.022987,  0.589208,  -4.594630,  34.716585
 149.188721,  3.889308,  56.182140,  -79.882279,  97.660695,  -54.880928,  0.590944,  -4.569071,  34.921501
 149.218750,  3.890427,  53.551538,  -78.068615,  94.670354,  -55.551738,  0.591038,  -4.567695,  34.932566
 149.248779,  3.892351,  51.370791,  -76.479060,  92.130368,  -56.110941,  0.591199,  -4.565332,  34.951577
 149.278809,  3.898563,  48.911709,  -74.631851,  89.231544,  -56.760344,  0.591717,  -4.557719,  35.012904
 149.308838,  3.910662,  46.755746,  -73.002734,  86.691978,  -57.361933,  0.592723,  -4.542966,  35.132044
 149.338867,  3.915278,  44.693123,  -71.223457,  84.084815,  -57.891598,  0.593105,  -4.537362,  35.177404
 149.368896,  3.923430,  43.014705,  -69.759291,  81.955009,  -58.341448,  0.593779,  -4.527501,  35.257369
 149.398926,  3.922584,  41.271998,  -68.011693,  79.554813,  -58.749186,  0.593709,  -4.528523,  35.249071
 149.428955,  3.938201,  39.630491,  -66.525400,  77.435165,  -59.217014,  0.594994,  -4.509745,  35.401812
 149.458984,  3.935904,  38.139015,  -64.852885,  75.236170,  -59.540953,  0.594806,  -4.512497,  35.379387
 149.489014,  3.939482,  36.736855,  -63.293181,  73.182124,  -59.868215,  0.595099,  -4.508212,  35.414315
 149.519043,  3.934900,  35.448552,  -61.681834,  71.142452,  -60.114121,  0.594723,  -4.513701,  35.369577
 149.549072,  3.938007,  34.214039,  -60.181668,  69.227405,  -60.381328,  0.594978,  -4.509978,  35.399915
 149.579102,  3.942311,  33.047169,  -58.720740,  67.381309,  -60.629937,  0.595331,  -4.504829,  35.441905
 149.609131,  3.932017,  31.985840,  -57.138393,  65.481982,  -60.760182,  0.594486,  -4.517162,  35.341407
 149.639160,  3.947153,  30.974598,  -55.922638,  63.927828,  -61.018784,  0.595727,  -4.499053,  35.489079
 149.669189,  3.945812,  29.985528,  -54.455916,  62.165736,  -61.161230,  0.595617,  -4.500652,  35.476013
 149.699219,  3.960419,  29.024017,  -53.190441,  60.593866,  -61.380476,  0.596808,  -4.483304,  35.618007
 149.729248,  3.959521,  28.129972,  -51.763322,  58.912960,  -61.478927,  0.596735,  -4.484366,  35.609295
 149.759277,  3.950591,  27.361112,  -50.381982,  57.332142,  -61.494902,  0.596008,  -4.494961,  35.522532
 149.789307,  3.961421,  26.655125,  -49.330619,  56.071433,  -61.616145,  0.596890,  -4.482118,  35.627734
 149.819336,  3.959245,  25.840079,  -47.869381,  54.398412,  -61.639761,  0.596713,  -4.484693,  35.606619
 149.849365,  3.950040,  25.225500,  -46.627801,  53.013938,  -61.586853,  0.595963,  -4.495616,  35.517177
 149.879395,  3.942713,  24.637176,  -45.425472,  51.676532,  -61.526263,  0.595364,  -4.504349,  35.445824
 149.909424,  3.954999,  23.955807,  -44.267831,  50.334099,  -61.579801,  0.596367,  -4.489724,  35.565389
 149.939453,  3.936718,  23.454422,  -43.015454,  48.994277,  -61.398429,  0.594873,  -4.511521,  35.387334
 149.969482,  3.947720,  22.928539,  -42.076447,  47.918111,  -61.413004,  0.595773,  -4.498378,  35.494594
 149.999512,  3.935469,  22.486192,  -40.967857,  46.733223,  -61.238868,  0.594770,  -4.513019,  35.375136
 150.029541,  3.942969,  21.935739,  -39.859106,  45.496428,  -61.174713,  0.595385,  -4.504044,  35.448312
 150.059570,  3.926188,  21.534418,  -38.717150,  44.302922,  -60.917364,  0.594007,  -4.524175,  35.284383
 150.089600,  3.921711,  21.099807,  -37.637223,  43.148145,  -60.724677,  0.593637,  -4.529577,  35.240516
 150.119629,  3.919946,  20.689752,  -36.621245,  42.061638,  -60.535142,  0.593491,  -4.531710,  35.223213
 150.149658,  3.917243,  20.300774,  -35.612765,  40.992566,  -60.315146,  0.593268,  -4.534981,  35.196694
 150.179688,  3.905398,  19.964423,  -34.579125,  39.928612,  -59.999911,  0.592286,  -4.549373,  35.080255
 150.209717,  3.902138,  19.631256,  -33.649021,  38.956935,  -59.740287,  0.592015,  -4.553349,  35.048147
 150.239746,  3.900409,  19.291481,  -32.694727,  37.961908,  -59.457430,  0.591871,  -4.555461,  35.031108
 150.269775,  3.890337,  18.958341,  -31.604435,  36.854565,  -59.042106,  0.591030,  -4.567806,  34.931677
 150.299805,  3.893840,  18.637254,  -30.717493,  35.929259,  -58.753618,  0.591323,  -4.563505,  34.966282
 150.329834,  3.880180,  18.407018,  -29.816115,  35.040249,  -58.310939,  0.590179,  -4.580324,  34.831129
 150.359863,  3.862873,  18.195730,  -28.893255,  34.145348,  -57.799141,  0.588720,  -4.601817,  34.659179
 150.389893,  3.866419,  17.903643,  -28.012437,  33.245106,  -57.416155,  0.589020,  -4.597397,  34.694474
 150.419922,  3.847871,  17.711248,  -27.078503,  32.356354,  -56.812588,  0.587448,  -4.620615,  34.509487
 150.449951,  3.834429,  17.525095,  -26.222857,  31.539931,  -56.244748,  0.586301,  -4.637592,  34.374849
 150.479980,  3.836894,  17.263743,  -25.339824,  30.661760,  -55.733924,  0.586511,  -4.634469,  34.399574
 150.510010,  3.830086,  17.045714,  -24.423472,  29.783592,  -55.088004,  0.585929,  -4.643105,  34.331241
 150.540039,  3.824382,  16.847836,  -23.570347,  28.972588,  -54.443311,  0.585439,  -4.650365,  34.273901
 150.570068,  3.813191,  16.685932,  -22.731293,  28.198085,  -53.719520,  0.584475,  -4.664677,  34.161132
 150.600098,  3.798142,  16.567838,  -21.973357,  27.519479,  -52.983921,  0.583172,  -4.684067,  34.008953
 150.630127,  3.785336,  16.400485,  -21.022972,  26.663481,  -52.041511,  0.582057,  -4.700697,  33.878982
 150.660156,  3.770946,  16.303170,  -20.314992,  26.047884,  -51.252379,  0.580796,  -4.719529,  33.732392
 150.690186,  3.767980,  16.139217,  -19.508636,  25.319186,  -50.399618,  0.580535,  -4.723430,  33.702102
 150.720215,  3.753147,  16.034967,  -18.706718,  24.638618,  -49.397667,  0.579226,  -4.743037,  33.550289
 150.750244,  3.726473,  15.973931,  -17.830433,  23.939316,  -48.143554,  0.576852,  -4.778719,  33.275766
 150.780273,  3.727278,  15.820758,  -17.058419,  23.265555,  -47.155833,  0.576924,  -4.777635,  33.284073
 150.810303,  3.704527,  15.794057,  -16.386418,  22.758887,  -46.054632,  0.574878,  -4.808493,  33.048422
 150.840332,  3.680431,  15.751367,  -15.563671,  22.143473,  -44.656664,  0.572689,  -4.841625,  32.797256
 150.870361,  3.655285,  15.730842,  -14.804354,  21.601581,  -43.262161,  0.570381,  -4.876702,  32.533426
 150.900391,  3.645816,  15.645496,  -14.028978,  21.014133,  -41.881967,  0.569505,  -4.890047,  32.433610
 150.930420,  3.637209,  15.563751,  -13.259524,  20.446157,  -40.429380,  0.568706,  -4.902243,  32.342659
 150.960449,  3.628955,  15.481024,  -12.448761,  19.865391,  -38.803883,  0.567937,  -4.913996,  32.255253
 150.990479,  3.608818,  15.469757,  -11.736219,  19.417832,  -37.186045,  0.566049,  -4.942915,  32.041177
 151.020508,  3.598223,  15.414370,  -10.956873,  18.911792,  -35.406112,  0.565049,  -4.958272,  31.928077
 151.050537,  3.585465,  15.377717,  -10.200985,  18.453571,  -33.558821,  0.563839,  -4.976894,  31.791470
 151.080566,  3.563265,  15.398812,  -9.541002,  18.115025,  -31.782137,  0.561717,  -5.009644,  31.552631
 151.110596,  3.556735,  15.341501,  -8.730780,  17.651861,  -29.644064,  0.561089,  -5.019361,  31.482115
 151.140625,  3.520953,  15.429461,  -8.030406,  17.394128,  -27.495188,  0.557615,  -5.073304,  31.093498
 151.170654,  3.515420,  15.390015,  -7.321167,  17.042653,  -25.440895,  0.557073,  -5.081753,  31.033070
 151.200684,  3.488680,  15.446175,  -6.562928,  16.782621,  -23.020202,  0.554435,  -5.122992,  30.739781
 151.230713,  3.483135,  15.416417,  -5.820512,  16.478600,  -20.684209,  0.553884,  -5.131630,  30.678705
 151.260742,  3.457501,  15.483593,  -5.092815,  16.299645,  -18.206940,  0.551318,  -5.171955,  30.395166
 151.290771,  3.434564,  15.548524,  -4.416474,  16.163596,  -15.856939,  0.548997,  -5.208595,  30.139807
 151.320801,  3.431457,  15.524363,  -3.625775,  15.942148,  -13.146028,  0.548681,  -5.213598,  30.105107
 151.350830,  3.408324,  15.603066,  -2.954823,  15.880385,  -10.723391,  0.546313,  -5.251171,  29.845776
 151.380859,  3.392665,  15.653041,  -2.259660,  15.815301,  -8.214438,  0.544696,  -5.276923,  29.669325
 151.410889,  3.390234,  15.647042,  -1.510220,  15.719755,  -5.513001,  0.544443,  -5.280945,  29.641866
 151.440918,  3.359438,  15.780480,  -0.808795,  15.801193,  -2.934013,  0.541225,  -5.332439,  29.292479
 151.470947,  3.334747,  15.893289,  -0.066865,  15.893430,  -0.241050,  0.538612,  -5.374479,  29.010291
 151.500977,  3.315118,  15.989307,  0.556731,  15.998997,  1.994178,  0.536513,  -5.408392,  28.784642
 151.531006,  3.301537,  16.064612,  1.350750,  16.121299,  4.806267,  0.535050,  -5.432115,  28.627838
 151.561035,  3.281581,  16.178942,  2.108715,  16.315785,  7.425912,  0.532883,  -5.467366,  28.396408
 151.591064,  3.254615,  16.333926,  2.776225,  16.568179,  9.646214,  0.529922,  -5.515758,  28.081751
 151.621094,  3.238012,  16.447686,  3.514877,  16.819058,  12.062711,  0.528081,  -5.545995,  27.886918
 151.651123,  3.221633,  16.567520,  4.233352,  17.099824,  14.333610,  0.526250,  -5.576163,  27.693875
 151.681152,  3.212847,  16.655449,  4.945089,  17.374058,  16.536457,  0.525262,  -5.592485,  27.589987
 151.711182,  3.180539,  16.875844,  5.670935,  17.803191,  18.574369,  0.521593,  -5.653368,  27.205909
 151.741211,  3.163930,  17.022775,  6.395237,  18.184442,  20.590588,  0.519685,  -5.685204,  27.007199
 151.771240,  3.140601,  17.214891,  7.114242,  18.626994,  22.453436,  0.516978,  -5.730553,  26.726663
 151.801270,  3.133395,  17.328043,  7.842329,  19.020074,  24.350608,  0.516136,  -5.744713,  26.639662
 151.831299,  3.114025,  17.516640,  8.561611,  19.497022,  26.048052,  0.513858,  -5.783136,  26.405015
 151.861328,  3.086199,  17.765067,  9.289337,  20.047179,  27.605075,  0.510548,  -5.839276,  26.065878
 151.891357,  3.074511,  17.934178,  10.043984,  20.555203,  29.250931,  0.509144,  -5.863195,  25.922714
 151.921387,  3.051939,  18.176331,  10.786236,  21.135797,  30.685882,  0.506409,  -5.909970,  25.645019
 151.951416,  3.036239,  18.385704,  11.512742,  21.692795,  32.053990,  0.504489,  -5.942962,  25.450939
 151.981445,  3.005635,  18.699239,  12.240736,  22.349433,  33.209276,  0.500703,  -6.008390,  25.070383
 152.011475,  2.987288,  18.955951,  13.008077,  22.989958,  34.459007,  0.498406,  -6.048337,  24.840842
 152.041504,  2.969833,  19.208661,  13.721968,  23.606463,  35.540694,  0.496200,  -6.086858,  24.621485
 152.071533,  2.951589,  19.488624,  14.485424,  24.282380,  36.622596,  0.493875,  -6.127668,  24.391204
 152.101563,  2.938421,  19.751288,  15.268631,  24.964865,  37.705698,  0.492182,  -6.157481,  24.224336
 152.131592,  2.909340,  20.130030,  16.013888,  25.722805,  38.503099,  0.488405,  -6.224404,  23.853911
 152.161621,  2.894173,  20.427691,  16.769693,  26.429400,  39.383649,  0.486412,  -6.259911,  23.659682
 152.191650,  2.875068,  20.771808,  17.539273,  27.186285,  40.177106,  0.483880,  -6.305245,  23.413992
