Created: 06-02-2008  20:42:13
AIM version 655
"Titan 14.7 to 20.7 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 17.661076,  1.986517,  26.927541,  4.405420,  27.285531,  9.291450,  0.330324,  -9.621208,  10.911369
 17.667082,  1.969196,  27.170047,  4.441274,  27.530644,  9.283602,  0.326417,  -9.724543,  10.654809
 17.673088,  1.952987,  27.397181,  4.442200,  27.754975,  9.209848,  0.322720,  -9.823489,  10.414803
 17.679094,  1.934103,  27.664276,  4.423088,  28.015636,  9.083839,  0.318361,  -9.941610,  10.135356
 17.685101,  1.919177,  27.880893,  4.422478,  28.229462,  9.013203,  0.314875,  -10.037225,  9.914652
 17.691107,  1.903059,  28.112954,  4.374631,  28.451284,  8.844825,  0.311072,  -10.142793,  9.676554
 17.697113,  1.890053,  28.302569,  4.331323,  28.632076,  8.700849,  0.307971,  -10.229797,  9.484627
 17.703119,  1.874281,  28.534476,  4.265434,  28.851520,  8.501837,  0.304174,  -10.337563,  9.252172
 17.709126,  1.864416,  28.679185,  4.204475,  28.985743,  8.340376,  0.301777,  -10.406267,  9.106958
 17.715132,  1.850152,  28.891413,  4.117571,  29.183354,  8.111121,  0.298283,  -10.507426,  8.897283
 17.721138,  1.840148,  29.038197,  4.021834,  29.315389,  7.885400,  0.295811,  -10.579702,  8.750438
 17.727144,  1.833093,  29.138080,  3.913716,  29.399743,  7.649981,  0.294058,  -10.631346,  8.646998
 17.733150,  1.824266,  29.267582,  3.805486,  29.513947,  7.408274,  0.291851,  -10.696763,  8.517726
 17.739157,  1.816776,  29.375009,  3.680674,  29.604704,  7.141924,  0.289968,  -10.752984,  8.408172
 17.745163,  1.811043,  29.452167,  3.529783,  29.662931,  6.834200,  0.288520,  -10.796471,  8.324400
 17.751169,  1.805941,  29.525182,  3.428658,  29.723595,  6.623904,  0.287227,  -10.835503,  8.249919
 17.757175,  1.805608,  29.516595,  3.290537,  29.699445,  6.361132,  0.287142,  -10.838062,  8.245060
 17.763182,  1.804374,  29.524269,  3.161519,  29.693057,  6.112069,  0.286828,  -10.847560,  8.227047
 17.769188,  1.803883,  29.518213,  3.010563,  29.671340,  5.823471,  0.286703,  -10.851344,  8.219882
 17.775194,  1.805837,  29.476911,  2.907530,  29.619959,  5.633302,  0.287200,  -10.836306,  8.248395
 17.781200,  1.807312,  29.441536,  2.776861,  29.572200,  5.388082,  0.287575,  -10.824983,  8.269928
 17.787207,  1.812414,  29.348817,  2.659793,  29.469095,  5.178404,  0.288867,  -10.786037,  8.344423
 17.793213,  1.818776,  29.238867,  2.570424,  29.351635,  5.024034,  0.290472,  -10.737912,  8.437402
 17.799219,  1.826294,  29.112919,  2.500665,  29.220120,  4.909401,  0.292359,  -10.681657,  8.547405
 17.805225,  1.836448,  28.946158,  2.426572,  29.047691,  4.791941,  0.294893,  -10.606715,  8.696180
 17.811232,  1.846507,  28.786481,  2.403721,  28.886665,  4.773232,  0.297385,  -10.533632,  8.843756
 17.817238,  1.857040,  28.621183,  2.379814,  28.719951,  4.753145,  0.299975,  -10.458306,  8.998485
 17.823244,  1.866002,  28.484723,  2.399326,  28.585594,  4.814783,  0.302164,  -10.395150,  9.130299
 17.829250,  1.883358,  28.221618,  2.399207,  28.323417,  4.859216,  0.306364,  -10.275235,  9.385913
 17.835257,  1.897766,  28.010389,  2.451608,  28.117473,  5.002073,  0.309813,  -10.178001,  9.598424
 17.841263,  1.910588,  27.824999,  2.496211,  27.936744,  5.126353,  0.312854,  -10.093175,  9.787741
 17.847269,  1.928451,  27.574231,  2.606569,  27.697156,  5.400085,  0.317045,  -9.977579,  10.051759
 17.853275,  1.943860,  27.360345,  2.681159,  27.491401,  5.596803,  0.320620,  -9.880192,  10.279709
 17.859282,  1.961203,  27.133155,  2.892553,  27.286901,  6.085094,  0.324599,  -9.773060,  10.536443
 17.865288,  1.980453,  26.880958,  3.053410,  27.053821,  6.480467,  0.328961,  -9.657111,  10.821537
 17.871294,  1.996097,  26.682818,  3.219268,  26.876318,  6.879466,  0.332465,  -9.565084,  11.053290
 17.877300,  2.013207,  26.474804,  3.453356,  26.699081,  7.431677,  0.336255,  -9.466614,  11.306771
 17.883307,  2.029402,  26.284490,  3.699844,  26.543611,  8.012412,  0.339804,  -9.375435,  11.546662
 17.889313,  2.049208,  26.053814,  3.962162,  26.353367,  8.647079,  0.344092,  -9.266509,  11.839928
 17.895319,  2.066827,  25.860016,  4.259791,  26.208514,  9.354063,  0.347860,  -9.171906,  12.100670
 17.901325,  2.082928,  25.688521,  4.542259,  26.087013,  10.027443,  0.351266,  -9.087276,  12.338786
 17.907331,  2.098488,  25.535173,  4.888482,  25.998891,  10.837658,  0.354524,  -9.007088,  12.568724
 17.913338,  2.113405,  25.393950,  5.231198,  25.927169,  11.640216,  0.357617,  -8.931648,  12.788959
 17.919344,  2.124407,  25.307495,  5.600617,  25.919803,  12.478614,  0.359879,  -8.876881,  12.951257
 17.925350,  2.140274,  25.169292,  5.987096,  25.871579,  13.380473,  0.363113,  -8.799166,  13.185100
 17.931356,  2.152080,  25.082989,  6.367340,  25.878550,  14.243742,  0.365498,  -8.742290,  13.358909
 17.937363,  2.160417,  25.040828,  6.744880,  25.933308,  15.075169,  0.367172,  -8.702606,  13.481535
 17.943369,  2.171695,  24.978586,  7.190369,  25.992906,  16.059091,  0.369422,  -8.649536,  13.647289
 17.949375,  2.179040,  24.959219,  7.591395,  26.088156,  16.917270,  0.370879,  -8.615351,  13.755137
 17.955381,  2.184963,  24.964142,  8.016388,  26.219666,  17.802691,  0.372049,  -8.587994,  13.842056
 17.961388,  2.191122,  24.978294,  8.484635,  26.379996,  18.761646,  0.373261,  -8.559742,  13.932395
 17.967394,  2.197460,  24.985382,  8.903881,  26.524487,  19.614252,  0.374504,  -8.530882,  14.025289
 17.973400,  2.201904,  25.026524,  9.363839,  26.720936,  20.513702,  0.375372,  -8.510771,  14.090385
 17.979406,  2.202101,  25.120367,  9.818071,  26.970861,  21.347638,  0.375410,  -8.509880,  14.093277
 17.985413,  2.202550,  25.215610,  10.270574,  27.227039,  22.161605,  0.375498,  -8.507856,  14.099848
 17.991419,  2.199608,  25.349301,  10.696322,  27.513603,  22.877706,  0.374923,  -8.521149,  14.056757
 17.997425,  2.196153,  25.501335,  11.151879,  27.833118,  23.620074,  0.374248,  -8.536817,  14.006134
 18.003431,  2.193696,  25.656249,  11.643103,  28.174545,  24.409140,  0.373766,  -8.547998,  13.970124
 18.009438,  2.185984,  25.869637,  12.089824,  28.555244,  25.048442,  0.372251,  -8.583293,  13.857047
 18.015444,  2.181699,  26.043153,  12.521619,  28.897003,  25.678419,  0.371405,  -8.603046,  13.794164
 18.021450,  2.175901,  26.254599,  12.998113,  29.295988,  26.339113,  0.370257,  -8.629924,  13.709057
 18.027456,  2.164985,  26.522794,  13.422769,  29.725903,  26.843302,  0.368086,  -8.681026,  13.548694
 18.033463,  2.153631,  26.806257,  13.850900,  30.173214,  27.325628,  0.365810,  -8.734879,  13.381724
 18.039469,  2.142048,  27.090694,  14.246321,  30.608224,  27.738812,  0.363472,  -8.790569,  13.211225
 18.045475,  2.131175,  27.398684,  14.711588,  31.098532,  28.233405,  0.361262,  -8.843552,  13.051029
 18.051481,  2.118292,  27.721601,  15.112952,  31.573541,  28.597891,  0.358623,  -8.907231,  12.861064
 18.057487,  2.101073,  28.112063,  15.502130,  32.103023,  28.874172,  0.355062,  -8.993917,  12.606901
 18.063494,  2.087953,  28.449942,  15.877028,  32.580350,  29.164579,  0.352322,  -9.061208,  12.413069
 18.069500,  2.073288,  28.842532,  16.302081,  33.130794,  29.475610,  0.349231,  -9.137740,  12.196241
 18.075506,  2.056687,  29.240607,  16.639145,  33.643339,  29.641763,  0.345697,  -9.226091,  11.950634
 18.081512,  2.038512,  29.699754,  17.026270,  34.234036,  29.824830,  0.341783,  -9.324990,  11.681563
 18.087519,  2.019052,  30.142319,  17.297308,  34.752788,  29.849609,  0.337540,  -9.433486,  11.393350
 18.093525,  2.001879,  30.609200,  17.665855,  35.341272,  29.991102,  0.333751,  -9.531560,  11.138944
 18.099531,  1.979821,  31.132318,  17.942228,  35.932503,  29.955830,  0.328819,  -9.660871,  10.812171
 18.105537,  1.960148,  31.633201,  18.219998,  36.505174,  29.941008,  0.324358,  -9.779506,  10.520814
 18.111544,  1.939305,  32.168152,  18.484873,  37.100950,  29.883137,  0.319567,  -9.908758,  10.212315
 18.117550,  1.919349,  32.689007,  18.718789,  37.669142,  29.796908,  0.314916,  -10.036113,  9.917192
 18.123556,  1.897894,  33.240049,  18.918605,  38.246758,  29.646461,  0.309844,  -10.177146,  9.600312
 18.129562,  1.876431,  33.814565,  19.119590,  38.845637,  29.484942,  0.304694,  -10.322722,  9.283843
 18.135569,  1.853874,  34.420670,  19.294460,  39.459583,  29.272802,  0.299198,  -10.480822,  8.951953
 18.141575,  1.832889,  35.029672,  19.486809,  40.085080,  29.086992,  0.294007,  -10.632845,  8.644015
 18.147581,  1.810788,  35.617123,  19.573890,  40.641317,  28.791663,  0.288456,  -10.798416,  8.320673
 18.153587,  1.788791,  36.199355,  19.623177,  41.175993,  28.461567,  0.282843,  -10.969079,  8.000039
 18.159594,  1.765839,  36.859520,  19.706414,  41.796734,  28.130598,  0.276892,  -11.153787,  7.666927
 18.165600,  1.744819,  37.448642,  19.728259,  42.327355,  27.780687,  0.271355,  -11.329259,  7.363327
 18.171606,  1.720965,  38.158078,  19.762225,  42.971903,  27.379873,  0.264967,  -11.536172,  7.020739
 18.177612,  1.698047,  38.844055,  19.758059,  43.580288,  26.960248,  0.258723,  -11.743300,  6.693757
 18.183619,  1.674766,  39.490570,  19.659788,  44.113630,  26.465776,  0.252271,  -11.962653,  6.364066
 18.189625,  1.652020,  40.135188,  19.542274,  44.640047,  25.962016,  0.245858,  -12.186316,  6.044611
 18.195631,  1.629086,  40.803658,  19.406237,  45.183410,  25.435825,  0.239279,  -12.421895,  5.725461
 18.201637,  1.606045,  41.482564,  19.239181,  45.726898,  24.881423,  0.232553,  -12.669545,  5.408110
 18.207644,  1.583995,  42.101267,  19.017178,  46.197075,  24.308777,  0.226005,  -12.917655,  5.107807
 18.213650,  1.563962,  42.730565,  18.844100,  46.701192,  23.797432,  0.219957,  -13.153239,  4.838114
 18.219656,  1.540927,  43.343503,  18.519218,  47.134071,  23.135427,  0.212886,  -13.437072,  4.532031
 18.225662,  1.518478,  43.988054,  18.207468,  47.607361,  22.485606,  0.205870,  -13.728155,  4.238230
 18.231668,  1.495936,  44.599342,  17.834377,  48.032971,  21.795511,  0.198698,  -14.036151,  3.948070
 18.237675,  1.473280,  45.203440,  17.420162,  48.443916,  21.075327,  0.191357,  -14.363110,  3.661753
 18.243681,  1.452048,  45.746948,  16.988419,  48.799483,  20.372834,  0.184355,  -14.686892,  3.398684
 18.249687,  1.431378,  46.291753,  16.551831,  49.161871,  19.674780,  0.177421,  -15.019889,  3.147829
 18.255693,  1.409544,  46.805256,  16.025282,  49.472635,  18.900319,  0.169968,  -15.392680,  2.888896
 18.261700,  1.388896,  47.315705,  15.516477,  49.794949,  18.156161,  0.162793,  -15.767283,  2.650158
 18.267706,  1.369050,  47.782373,  14.990492,  50.078638,  17.417940,  0.155780,  -16.149782,  2.426732
 18.273712,  1.347936,  48.224339,  14.378443,  50.322227,  16.602367,  0.148188,  -16.583746,  2.195965
 18.279718,  1.327788,  48.618625,  13.759274,  50.528094,  15.801763,  0.140815,  -17.027013,  1.982891
 18.285725,  1.307784,  48.980850,  13.110668,  50.705161,  14.985061,  0.133368,  -17.498989,  1.778693
 18.291731,  1.289186,  49.326520,  12.493761,  50.884178,  14.213378,  0.126327,  -17.970065,  1.595855
 18.297737,  1.269658,  49.619046,  11.797554,  51.002275,  13.374484,  0.118810,  -18.502955,  1.411577
 18.303743,  1.251052,  49.857908,  11.101924,  51.078994,  12.553345,  0.111526,  -19.052445,  1.243814
 18.309750,  1.233180,  50.024148,  10.394405,  51.092652,  11.738347,  0.104416,  -19.624645,  1.090274
 18.315756,  1.215677,  50.196048,  9.692012,  51.123169,  10.928387,  0.097341,  -20.234041,  0.947536
 18.321762,  1.197294,  50.318027,  8.916755,  51.101980,  10.048965,  0.089790,  -20.935484,  0.806216
 18.327768,  1.180084,  50.373802,  8.153117,  51.029337,  9.193744,  0.082604,  -21.659943,  0.682348
 18.333775,  1.164128,  50.437913,  7.436006,  50.983108,  8.386655,  0.075840,  -22.401989,  0.575176
 18.339781,  1.149323,  50.367245,  6.697539,  50.810594,  7.574433,  0.069474,  -23.163526,  0.482667
 18.345787,  1.135896,  50.265786,  5.986434,  50.621010,  6.791697,  0.063625,  -23.927485,  0.404810
 18.351793,  1.121412,  50.190017,  5.202931,  50.458976,  5.918418,  0.057232,  -24.847259,  0.327547
 18.357800,  1.111319,  50.015091,  4.544071,  50.221090,  5.191307,  0.052725,  -25.559670,  0.277992
 18.363806,  1.101036,  49.849612,  3.817136,  49.995543,  4.378775,  0.048089,  -26.359173,  0.231251
 18.369812,  1.095391,  49.589618,  3.194061,  49.692376,  3.685330,  0.045524,  -26.835195,  0.207243
 18.375818,  1.091354,  49.268056,  2.457755,  49.329321,  2.855859,  0.043682,  -27.193969,  0.190811
 18.381824,  1.090523,  48.988066,  1.847723,  49.022900,  2.160052,  0.043302,  -27.269908,  0.187503
 18.387831,  1.093745,  48.629378,  1.267383,  48.645890,  1.492912,  0.044774,  -26.979554,  0.200468
 18.393837,  1.099481,  48.242283,  0.615265,  48.246206,  0.730692,  0.047384,  -26.487397,  0.224523
 18.399843,  1.109107,  47.786844,  0.083748,  47.786917,  0.100413,  0.051731,  -25.724945,  0.267612
 18.405849,  1.119787,  47.347720,  -0.455613,  47.349912,  -0.551324,  0.056509,  -24.957639,  0.319327
 18.411856,  1.131997,  46.888555,  -0.948672,  46.898151,  -1.159080,  0.061913,  -24.164421,  0.383317
 18.417862,  1.146258,  46.384271,  -1.452560,  46.407010,  -1.793679,  0.068146,  -23.331256,  0.464381
 18.423868,  1.162264,  45.834371,  -1.919616,  45.874552,  -2.398241,  0.075044,  -22.493711,  0.563156
 18.429874,  1.178607,  45.281299,  -2.319066,  45.340645,  -2.931827,  0.081982,  -21.725614,  0.672107
 18.435881,  1.195021,  44.736968,  -2.680435,  44.817196,  -3.428809,  0.088847,  -21.027135,  0.789381
 18.441887,  1.212696,  44.153476,  -3.006275,  44.255702,  -3.895089,  0.096125,  -20.343247,  0.924007
 18.447893,  1.229798,  43.610852,  -3.330684,  43.737854,  -4.367370,  0.103058,  -19.738391,  1.062089
 18.453899,  1.248973,  42.991362,  -3.593450,  43.141281,  -4.777992,  0.110705,  -19.116648,  1.225562
 18.459906,  1.269675,  42.329177,  -3.825473,  42.501688,  -5.164051,  0.118817,  -18.502450,  1.411741
 18.465912,  1.288420,  41.762558,  -4.077759,  41.961165,  -5.576778,  0.126035,  -17.990197,  1.588475
 18.471918,  1.309202,  41.117240,  -4.235491,  41.334813,  -5.881311,  0.133900,  -17.464394,  1.792919
 18.477924,  1.330613,  40.474945,  -4.397823,  40.713168,  -6.201181,  0.141857,  -16.963008,  2.012330
 18.483931,  1.350158,  39.897068,  -4.509862,  40.151150,  -6.449204,  0.148993,  -16.536670,  2.219898
 18.489937,  1.372211,  39.260120,  -4.614756,  39.530406,  -6.703973,  0.156905,  -16.087280,  2.461909
 18.495943,  1.393877,  38.634618,  -4.640940,  38.912364,  -6.849782,  0.164535,  -15.674826,  2.707182
 18.501949,  1.416008,  38.017524,  -4.667654,  38.302991,  -6.999551,  0.172188,  -15.279940,  2.964872
 18.507956,  1.439978,  37.373516,  -4.700785,  37.667985,  -7.168944,  0.180320,  -14.879101,  3.251546
 18.513962,  1.461516,  36.799669,  -4.668257,  37.094585,  -7.229708,  0.187493,  -14.540312,  3.515352
 18.519968,  1.484831,  36.199386,  -4.633003,  36.494661,  -7.293402,  0.195116,  -14.194127,  3.807038
 18.525974,  1.509431,  35.577207,  -4.543168,  35.866113,  -7.277231,  0.203007,  -13.849799,  4.121166
 18.531981,  1.534550,  34.962347,  -4.436784,  35.242741,  -7.232291,  0.210905,  -13.518252,  4.448102
 18.537987,  1.559063,  34.382725,  -4.326416,  34.653855,  -7.171910,  0.218464,  -13.212401,  4.772654
 18.543993,  1.582944,  33.837893,  -4.221308,  34.100183,  -7.110977,  0.225690,  -12.929764,  5.093586
 18.549999,  1.609339,  33.243172,  -4.019483,  33.485292,  -6.894266,  0.233522,  -12.633435,  5.453263
 18.556005,  1.632383,  32.737239,  -3.806148,  32.957754,  -6.631649,  0.240232,  -12.387374,  5.771153
 18.562012,  1.659773,  32.169257,  -3.637934,  32.374306,  -6.452024,  0.248056,  -12.108999,  6.153187
 18.568018,  1.686023,  31.640412,  -3.443890,  31.827284,  -6.211896,  0.255405,  -11.855424,  6.523154
 18.574024,  1.713069,  31.109744,  -3.195726,  31.273452,  -5.865105,  0.262827,  -11.606587,  6.907824
 18.580030,  1.738979,  30.617704,  -2.935880,  30.758141,  -5.477259,  0.269801,  -11.379136,  7.279246
 18.586037,  1.767578,  30.098917,  -2.696765,  30.219486,  -5.119853,  0.277346,  -11.139550,  7.692102
 18.592043,  1.793378,  29.638540,  -2.363127,  29.732598,  -4.558647,  0.284021,  -10.932990,  8.066794
 18.598049,  1.823170,  29.134768,  -2.086903,  29.209414,  -4.097066,  0.291577,  -10.704947,  8.501690
 18.604055,  1.849797,  28.697326,  -1.776942,  28.752287,  -3.543244,  0.298196,  -10.509973,  8.892066
 18.610062,  1.878604,  28.243292,  -1.483315,  28.282217,  -3.006372,  0.305219,  -10.307777,  9.315846
 18.616068,  1.906025,  27.824618,  -1.149536,  27.848353,  -2.365756,  0.311775,  -10.123185,  9.720341
 18.622074,  1.938199,  27.353121,  -0.783602,  27.364342,  -1.640942,  0.319311,  -9.915725,  10.195945
 18.628080,  1.966746,  26.951013,  -0.477472,  26.955243,  -1.014965,  0.325861,  -9.739359,  10.618523
 18.634087,  1.996857,  26.541843,  -0.103856,  26.542047,  -0.224192,  0.332634,  -9.560662,  11.064551
 18.640093,  2.023613,  26.191700,  0.273654,  26.193130,  0.598612,  0.338540,  -9.407807,  11.460915
 18.646099,  2.055490,  25.789429,  0.632929,  25.797195,  1.405884,  0.345440,  -9.232537,  11.932908
 18.652105,  2.084527,  25.437812,  1.026164,  25.458501,  2.310070,  0.351602,  -9.078963,  12.362426
 18.658112,  2.115134,  25.080562,  1.416282,  25.120518,  3.232026,  0.357973,  -8.922992,  12.814473
 18.664118,  2.145813,  24.736298,  1.815394,  24.802825,  4.197413,  0.364234,  -8.772384,  13.266660
 18.670124,  2.178836,  24.378377,  2.206829,  24.478058,  5.172556,  0.370839,  -8.616296,  13.752144
 18.676130,  2.211688,  24.039340,  2.656616,  24.185687,  6.306247,  0.377274,  -8.466851,  14.233603
 18.682137,  2.241688,  23.739860,  3.036104,  23.933217,  7.288039,  0.383037,  -8.335176,  14.671767
 18.688143,  2.275298,  23.417826,  3.473657,  23.674055,  8.437397,  0.389369,  -8.192783,  15.160785
 18.694149,  2.306298,  23.136046,  3.925435,  23.466693,  9.629546,  0.395094,  -8.065995,  15.609913
 18.700155,  2.341286,  22.825093,  4.362714,  23.238290,  10.820835,  0.401428,  -7.927846,  16.114447
 18.706161,  2.372659,  22.557406,  4.760358,  23.054231,  11.916477,  0.406996,  -7.808196,  16.564579
 18.712168,  2.404353,  22.303080,  5.225334,  22.907018,  13.185885,  0.412517,  -7.691168,  17.017010
 18.718174,  2.439067,  22.030001,  5.675666,  22.749376,  14.447164,  0.418447,  -7.567192,  17.509786
 18.724180,  2.470963,  21.793153,  6.128306,  22.638411,  15.706185,  0.423791,  -7.456966,  17.959878
 18.730186,  2.506650,  21.532841,  6.581204,  22.516116,  16.995052,  0.429655,  -7.337602,  18.460344
 18.736193,  2.541946,  21.288083,  7.048059,  22.424487,  18.318707,  0.435339,  -7.223455,  18.951976
 18.742199,  2.572675,  21.088867,  7.497927,  22.382118,  19.572348,  0.440195,  -7.127089,  19.377202
 18.748205,  2.611440,  20.835072,  7.966177,  22.306058,  20.924120,  0.446204,  -7.009325,  19.909829
 18.754211,  2.639458,  20.678032,  8.444409,  22.335825,  22.213957,  0.450468,  -6.926727,  20.292113
 18.760218,  2.676943,  20.457428,  8.943323,  22.326876,  23.613427,  0.456070,  -6.819371,  20.799978
 18.766224,  2.713522,  20.247787,  9.405967,  22.325884,  24.916938,  0.461428,  -6.717926,  21.291554
 18.772230,  2.746652,  20.077320,  9.900748,  22.385790,  26.249378,  0.466190,  -6.628738,  21.733325
 18.778236,  2.780436,  19.901838,  10.347823,  22.431242,  27.471912,  0.470960,  -6.540311,  22.180376
 18.784243,  2.819886,  19.701191,  10.842954,  22.487920,  28.827139,  0.476424,  -6.440124,  22.698000
 18.790249,  2.849778,  19.575332,  11.335371,  22.620439,  30.073642,  0.480489,  -6.366322,  23.087016
 18.796255,  2.888056,  19.397054,  11.822302,  22.715909,  31.361927,  0.485604,  -6.274352,  23.581140
 18.802261,  2.924599,  19.240753,  12.323390,  22.848906,  32.638959,  0.490394,  -6.189100,  24.048608
 18.808268,  2.959985,  19.098833,  12.822586,  23.004002,  33.876705,  0.494948,  -6.108815,  24.497316
 18.814274,  2.999119,  18.944130,  13.346548,  23.173485,  35.165583,  0.499890,  -6.022513,  24.988991
 18.820280,  3.036124,  18.806372,  13.850364,  23.356203,  36.370666,  0.504475,  -5.943205,  25.449512
 18.826286,  3.068642,  18.705154,  14.364955,  23.584629,  37.523165,  0.508435,  -5.875284,  25.850660
 18.832293,  3.104537,  18.582839,  14.850909,  23.788052,  38.630982,  0.512734,  -5.802152,  26.289651
 18.838299,  3.141881,  18.466406,  15.379207,  24.031816,  39.788307,  0.517128,  -5.728045,  26.742101
 18.844305,  3.178774,  18.358759,  15.907411,  24.291763,  40.908193,  0.521391,  -5.656734,  27.184831
 18.850311,  3.212753,  18.269024,  16.413309,  24.559193,  41.937322,  0.525251,  -5.592662,  27.588864
 18.856318,  3.253968,  18.144397,  16.926345,  24.813712,  43.010920,  0.529851,  -5.516930,  28.074175
 18.862324,  3.290571,  18.056717,  17.460921,  25.118296,  44.039051,  0.533862,  -5.451427,  28.500816
 18.868330,  3.324717,  17.990161,  18.005133,  25.452518,  45.023911,  0.537542,  -5.391753,  28.895135
 18.874336,  3.360126,  17.915794,  18.525082,  25.771192,  45.957971,  0.541298,  -5.331276,  29.300320
 18.880342,  3.402533,  17.808629,  19.046171,  26.074967,  46.923286,  0.545716,  -5.260666,  29.780599
 18.886349,  3.440107,  17.739330,  19.594713,  26.431735,  47.845162,  0.549560,  -5.199691,  30.201669
 18.892355,  3.477764,  17.676526,  20.151644,  26.805752,  48.743644,  0.553349,  -5.140025,  30.619458
 18.898361,  3.510128,  17.646781,  20.712160,  27.210337,  49.569056,  0.556554,  -5.089859,  30.975196
 18.904367,  3.550486,  17.568449,  21.226374,  27.553753,  50.386525,  0.560486,  -5.028698,  31.414507
 18.910374,  3.587563,  17.523857,  21.789907,  27.962217,  51.193187,  0.564039,  -4.973822,  31.813966
 18.916380,  3.625055,  17.481561,  22.353507,  28.377531,  51.972904,  0.567573,  -4.919570,  32.213875
 18.922386,  3.663875,  17.441958,  22.935971,  28.814591,  52.748446,  0.571172,  -4.864661,  32.623749
 18.928392,  3.698242,  17.414809,  23.467425,  29.223203,  53.421561,  0.574309,  -4.817089,  32.983068
 18.934399,  3.742513,  17.350568,  24.025201,  29.635325,  54.163955,  0.578283,  -4.757197,  33.441082
 18.940405,  3.772726,  17.364494,  24.607373,  30.117245,  54.790921,  0.580952,  -4.717190,  33.750558
 18.946411,  3.808269,  17.348952,  25.162334,  30.563527,  55.414570,  0.584050,  -4.671001,  34.111429
 18.952417,  3.847654,  17.334065,  25.771321,  31.058506,  56.074901,  0.587429,  -4.620888,  34.507316
 18.958424,  3.885562,  17.319071,  26.341703,  31.525157,  56.676089,  0.590631,  -4.573682,  34.884441
 18.964430,  3.921820,  17.318354,  26.923019,  32.012097,  57.248767,  0.593646,  -4.529445,  35.241588
 18.970436,  3.963518,  17.309717,  27.550482,  32.536984,  57.859330,  0.597060,  -4.479641,  35.648060
 18.976442,  4.005568,  17.292943,  28.142032,  33.030590,  58.429873,  0.600445,  -4.430537,  36.053409
 18.982449,  4.038784,  17.322604,  28.744523,  33.560694,  58.925248,  0.603079,  -4.392518,  36.370411
 18.988455,  4.076000,  17.339327,  29.352860,  34.091680,  59.428900,  0.605989,  -4.350705,  36.722266
 18.994461,  4.111921,  17.364242,  29.958596,  34.627076,  59.903180,  0.608758,  -4.311112,  37.058584
 19.000467,  4.146854,  17.402461,  30.583346,  35.187877,  60.359470,  0.611413,  -4.273305,  37.382601
 19.006474,  4.177727,  17.462591,  31.211415,  35.764430,  60.773367,  0.613730,  -4.240452,  37.666463
 19.012480,  4.228461,  17.442201,  31.848655,  36.312081,  61.292396,  0.617478,  -4.187566,  38.127944
 19.018486,  4.256011,  17.521705,  32.473578,  36.899098,  61.650228,  0.619483,  -4.159408,  38.375955
 19.024492,  4.295558,  17.554985,  33.106951,  37.473293,  62.065305,  0.622325,  -4.119655,  38.728841
 19.030499,  4.332116,  17.611853,  33.764013,  38.081307,  62.452839,  0.624914,  -4.083590,  39.051796
 19.036505,  4.373970,  17.645094,  34.408602,  38.669125,  62.850880,  0.627836,  -4.043080,  39.417763
 19.042511,  4.406461,  17.727623,  35.072891,  39.298553,  63.185756,  0.630072,  -4.012193,  39.699103
 19.048517,  4.445766,  17.789610,  35.753262,  39.934521,  63.546732,  0.632742,  -3.975463,  40.036274
 19.054523,  4.481705,  17.861811,  36.413043,  40.558033,  63.870622,  0.635150,  -3.942474,  40.341556
 19.060530,  4.512714,  17.960686,  37.082083,  41.202756,  64.156911,  0.637202,  -3.914454,  40.602675
 19.066536,  4.547930,  18.048746,  37.763100,  41.854617,  64.454803,  0.639505,  -3.883118,  40.896690
 19.072542,  4.590703,  18.127190,  38.498846,  42.552981,  64.786703,  0.642263,  -3.845739,  41.250203
 19.078548,  4.620128,  18.238956,  39.162278,  43.201198,  65.027416,  0.644136,  -3.820446,  41.491147
 19.084555,  4.662036,  18.312361,  39.857285,  43.862806,  65.323781,  0.646770,  -3.785000,  41.831167
 19.090561,  4.688380,  18.468958,  40.594624,  44.598497,  65.536446,  0.648406,  -3.763059,  42.043037
 19.096567,  4.723565,  18.590713,  41.329706,  45.318420,  65.781195,  0.650567,  -3.734154,  42.323796
 19.102573,  4.762928,  18.682355,  42.023124,  45.988839,  66.031466,  0.652954,  -3.702346,  42.634914
 19.108580,  4.803430,  18.809501,  42.817038,  46.766399,  66.284259,  0.655376,  -3.670187,  42.951796
 19.114586,  4.832926,  18.967027,  43.561029,  47.511171,  66.471194,  0.657119,  -3.647121,  43.180527
 19.120592,  4.873978,  19.089198,  44.331903,  48.267122,  66.703536,  0.659515,  -3.615503,  43.496037
 19.126598,  4.906297,  19.246974,  45.092471,  49.028328,  66.885708,  0.661378,  -3.591000,  43.742132
 19.132605,  4.940850,  19.410058,  45.883276,  49.819929,  67.070238,  0.663348,  -3.565174,  44.003033
 19.138611,  4.973738,  19.575399,  46.654398,  50.594754,  67.238017,  0.665201,  -3.540939,  44.249272
 19.144617,  5.004005,  19.774354,  47.474376,  51.428022,  67.387077,  0.666889,  -3.518929,  44.474094
 19.150623,  5.040757,  19.953753,  48.306260,  52.265160,  67.556182,  0.668916,  -3.492572,  44.744820
 19.156630,  5.076594,  20.130921,  49.115469,  53.080912,  67.712903,  0.670868,  -3.467255,  45.006421
 19.162636,  5.106881,  20.356144,  49.975754,  53.962474,  67.838049,  0.672501,  -3.446147,  45.225702
