Created: 06-02-2008  20:38:39
AIM version 655
"Titan 11.5 to 14.7 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 13.079272,  1.543348,  46.881159,  -20.925052,  51.339078,  -24.053278,  0.213635,  -13.406559,  4.563984
 13.082476,  1.536646,  46.864482,  -20.684700,  51.226326,  -23.815393,  0.211557,  -13.491446,  4.475643
 13.085679,  1.544743,  46.546123,  -20.790545,  50.978312,  -24.068707,  0.214066,  -13.389049,  4.582422
 13.088882,  1.539068,  46.526666,  -20.583738,  50.876526,  -23.864991,  0.212310,  -13.460610,  4.507534
 13.092086,  1.546317,  46.222455,  -20.661840,  50.630298,  -24.085102,  0.214552,  -13.369349,  4.603256
 13.095289,  1.543562,  46.149003,  -20.524208,  50.507163,  -23.976567,  0.213701,  -13.403866,  4.566815
 13.098493,  1.544769,  45.987836,  -20.471503,  50.338489,  -23.996298,  0.214074,  -13.388716,  4.582774
 13.101696,  1.545638,  45.890484,  -20.443689,  50.238242,  -24.012471,  0.214342,  -13.377840,  4.594264
 13.104899,  1.545075,  45.730662,  -20.327849,  50.045129,  -23.965785,  0.214169,  -13.384887,  4.586815
 13.108103,  1.548312,  45.600651,  -20.360320,  49.939584,  -24.060416,  0.215167,  -13.344496,  4.629674
 13.111306,  1.542678,  45.536048,  -20.124941,  49.784987,  -23.843374,  0.213428,  -13.414980,  4.555143
 13.114510,  1.549210,  45.262340,  -20.179095,  49.556788,  -24.028563,  0.215443,  -13.333344,  4.641578
 13.117713,  1.541897,  45.319735,  -19.961483,  49.521099,  -23.771564,  0.213186,  -13.424827,  4.544826
 13.120916,  1.550320,  44.961013,  -20.021881,  49.217562,  -24.004241,  0.215785,  -13.319593,  4.656297
 13.124120,  1.545946,  44.941234,  -19.856514,  49.132430,  -23.837459,  0.214437,  -13.373995,  4.598334
 13.127323,  1.547720,  44.677891,  -19.741373,  48.845018,  -23.838760,  0.214984,  -13.351864,  4.621826
 13.130527,  1.545265,  44.628520,  -19.621735,  48.751588,  -23.733601,  0.214227,  -13.382502,  4.589336
 13.133730,  1.547705,  44.376989,  -19.532336,  48.485351,  -23.756525,  0.214980,  -13.352043,  4.621636
 13.136933,  1.547798,  44.257323,  -19.450754,  48.342967,  -23.725162,  0.215009,  -13.350885,  4.622868
 13.140137,  1.547018,  44.166228,  -19.357975,  48.222265,  -23.667790,  0.214768,  -13.360604,  4.612535
 13.143340,  1.550495,  43.977638,  -19.343097,  48.043605,  -23.741825,  0.215838,  -13.317423,  4.658625
 13.146544,  1.548403,  43.914691,  -19.222967,  47.937694,  -23.640687,  0.215195,  -13.343367,  4.630878
 13.149747,  1.553679,  43.735238,  -19.275056,  47.794339,  -23.784157,  0.216816,  -13.278170,  4.700921
 13.152950,  1.549796,  43.706654,  -19.116496,  47.704423,  -23.623736,  0.215624,  -13.326071,  4.649357
 13.156154,  1.555221,  43.474492,  -19.130715,  47.497534,  -23.751677,  0.217289,  -13.259256,  4.721440
 13.159357,  1.552976,  43.448166,  -19.030935,  47.433318,  -23.654167,  0.216601,  -13.286811,  4.691578
 13.162560,  1.557961,  43.243748,  -19.047300,  47.252740,  -23.771790,  0.218127,  -13.225801,  4.757951
 13.165764,  1.556397,  43.201157,  -18.958150,  47.177870,  -23.693556,  0.217649,  -13.244870,  4.737105
 13.168967,  1.559769,  43.022219,  -18.934308,  47.004461,  -23.754592,  0.218680,  -13.203837,  4.782074
 13.172171,  1.558138,  42.934884,  -18.805401,  46.872671,  -23.653373,  0.218181,  -13.223648,  4.760309
 13.175374,  1.560003,  42.809563,  -18.768800,  46.743198,  -23.673907,  0.218751,  -13.200999,  4.785200
 13.178577,  1.560858,  42.728129,  -18.731662,  46.653705,  -23.672293,  0.219012,  -13.190646,  4.796621
 13.181781,  1.559995,  42.598913,  -18.592324,  46.479478,  -23.578937,  0.218748,  -13.201102,  4.785086
 13.184984,  1.564177,  42.427847,  -18.596089,  46.324257,  -23.667840,  0.220023,  -13.150652,  4.840996
 13.188188,  1.562782,  42.351119,  -18.479954,  46.207424,  -23.574141,  0.219598,  -13.167427,  4.822334
 13.191391,  1.564714,  42.198770,  -18.416238,  46.042306,  -23.577291,  0.220186,  -13.144210,  4.848183
 13.194594,  1.560262,  42.150007,  -18.212752,  45.916527,  -23.368909,  0.218830,  -13.197860,  4.788660
 13.197798,  1.567652,  41.939391,  -18.290825,  45.754419,  -23.563269,  0.221078,  -13.109078,  4.887562
 13.201001,  1.563794,  41.927650,  -18.140827,  45.683886,  -23.396717,  0.219906,  -13.155259,  4.835864
 13.204205,  1.568839,  41.724945,  -18.137951,  45.496772,  -23.494761,  0.221438,  -13.094954,  4.903482
 13.207408,  1.567538,  41.665653,  -18.035849,  45.401745,  -23.406423,  0.221044,  -13.110442,  4.886026
 13.210611,  1.569905,  41.517960,  -17.983489,  45.245407,  -23.419872,  0.221761,  -13.082292,  4.917799
 13.213815,  1.573443,  41.319843,  -17.923603,  45.039815,  -23.450138,  0.222831,  -13.040491,  4.965361
 13.217018,  1.570005,  41.328386,  -17.806423,  45.001157,  -23.308938,  0.221792,  -13.081100,  4.919149
 13.220222,  1.574285,  41.133411,  -17.773451,  44.809073,  -23.368866,  0.223085,  -13.030585,  4.976700
 13.223425,  1.572763,  41.110830,  -17.695518,  44.757477,  -23.288750,  0.222626,  -13.048501,  4.956213
 13.226628,  1.578088,  40.884356,  -17.665827,  44.537759,  -23.368856,  0.224231,  -12.986074,  5.027970
 13.229832,  1.573787,  40.884666,  -17.507861,  44.475624,  -23.181889,  0.222935,  -13.036436,  4.970000
 13.233035,  1.581277,  40.558225,  -17.450498,  44.153023,  -23.280217,  0.225190,  -12.949029,  5.071040
 13.236238,  1.578604,  40.603676,  -17.398710,  44.174355,  -23.195215,  0.224386,  -12.980069,  5.034926
 13.239442,  1.581674,  40.401693,  -17.301377,  43.950364,  -23.182294,  0.225309,  -12.944436,  5.076406
 13.242645,  1.582699,  40.298993,  -17.230500,  43.828061,  -23.149970,  0.225616,  -12.932588,  5.090274
 13.245849,  1.581661,  40.217798,  -17.104631,  43.704001,  -23.040092,  0.225305,  -12.944590,  5.076227
 13.249052,  1.585544,  40.062039,  -17.080814,  43.551362,  -23.091456,  0.226468,  -12.899846,  5.128796
 13.252255,  1.583377,  39.998148,  -16.929278,  43.433308,  -22.940627,  0.225820,  -12.924769,  5.099447
 13.255459,  1.588041,  39.805790,  -16.890737,  43.241160,  -22.992943,  0.227215,  -12.871267,  5.162657
 13.258662,  1.585325,  39.831135,  -16.816679,  43.235633,  -22.889480,  0.226403,  -12.902365,  5.125822
 13.261866,  1.591063,  39.572869,  -16.740301,  42.968007,  -22.929603,  0.228116,  -12.836883,  5.203694
 13.265069,  1.587547,  39.543730,  -16.572958,  42.876211,  -22.738820,  0.227067,  -12.876918,  5.155944
 13.268272,  1.593989,  39.326523,  -16.564683,  42.672757,  -22.841301,  0.228987,  -12.803793,  5.243493
 13.271476,  1.588861,  39.336809,  -16.380488,  42.611090,  -22.607680,  0.227459,  -12.861921,  5.173779
 13.274679,  1.594103,  39.138983,  -16.345276,  42.414951,  -22.666498,  0.229021,  -12.802510,  5.245043
 13.277883,  1.594240,  39.007525,  -16.190606,  42.234142,  -22.541601,  0.229061,  -12.800965,  5.246909
 13.281086,  1.595652,  38.935361,  -16.156500,  42.154417,  -22.536387,  0.229481,  -12.785074,  5.266143
 13.284289,  1.597789,  38.776682,  -16.041888,  41.963951,  -22.474887,  0.230114,  -12.761123,  5.295265
 13.287493,  1.594020,  38.773036,  -15.889963,  41.902735,  -22.284836,  0.228996,  -12.803450,  5.243907
 13.290696,  1.602118,  38.493968,  -15.850888,  41.629752,  -22.380722,  0.231395,  -12.712911,  5.354377
 13.293900,  1.595919,  38.552122,  -15.681837,  41.619540,  -22.135044,  0.229560,  -12.782077,  5.269778
 13.297103,  1.602031,  38.330548,  -15.633777,  41.396207,  -22.188980,  0.231370,  -12.713875,  5.353188
 13.300306,  1.601156,  38.275332,  -15.525696,  41.304338,  -22.079084,  0.231111,  -12.723584,  5.341234
 13.303510,  1.603603,  38.140072,  -15.441755,  41.147453,  -22.041566,  0.231834,  -12.696465,  5.374691
 13.306713,  1.602855,  38.101722,  -15.359746,  41.081175,  -21.955620,  0.231613,  -12.704741,  5.364459
 13.309916,  1.603472,  37.971391,  -15.205725,  40.902819,  -21.823777,  0.231795,  -12.697911,  5.372902
 13.313120,  1.605971,  37.817679,  -15.092484,  40.718054,  -21.756260,  0.232532,  -12.670356,  5.407099
 13.316323,  1.604629,  37.785807,  -14.992787,  40.651579,  -21.642402,  0.232136,  -12.685137,  5.388728
 13.319527,  1.608627,  37.608760,  -14.903331,  40.454024,  -21.617116,  0.233313,  -12.641213,  5.443506
 13.322730,  1.605829,  37.560516,  -14.717966,  40.341181,  -21.397605,  0.232490,  -12.671922,  5.405151
 13.325933,  1.609222,  37.424328,  -14.658486,  40.192681,  -21.389489,  0.233488,  -12.634708,  5.451666
 13.329137,  1.605854,  37.414273,  -14.503110,  40.126899,  -21.188150,  0.232497,  -12.671646,  5.405495
 13.332340,  1.610720,  37.235377,  -14.437992,  39.936561,  -21.193806,  0.233928,  -12.618360,  5.472226
 13.335544,  1.606463,  37.224342,  -14.241443,  39.855618,  -20.936095,  0.232677,  -12.664947,  5.413838
 13.338747,  1.609988,  37.102267,  -14.202930,  39.727842,  -20.947129,  0.233713,  -12.626339,  5.462181
 13.341950,  1.608393,  37.054091,  -14.059737,  39.631829,  -20.778693,  0.233244,  -12.643773,  5.440298
 13.345154,  1.610719,  36.915490,  -13.940611,  39.460031,  -20.688368,  0.233928,  -12.618369,  5.472215
 13.348357,  1.611166,  36.824212,  -13.813458,  39.329813,  -20.562054,  0.234059,  -12.613504,  5.478348
 13.351561,  1.608910,  36.804921,  -13.683813,  39.266384,  -20.394819,  0.233396,  -12.638121,  5.447383
 13.354764,  1.612906,  36.644261,  -13.595051,  39.084873,  -20.354932,  0.234569,  -12.594596,  5.502251
 13.357967,  1.612215,  36.597375,  -13.486495,  39.003249,  -20.229376,  0.234366,  -12.602100,  5.492752
 13.361171,  1.614199,  36.455878,  -13.335696,  38.818447,  -20.092742,  0.234947,  -12.580590,  5.520024
 13.364374,  1.612705,  36.446537,  -13.252847,  38.781284,  -19.982532,  0.234510,  -12.596784,  5.499479
 13.367578,  1.618356,  36.232628,  -13.136435,  38.540488,  -19.928562,  0.236162,  -12.535800,  5.577249
 13.370781,  1.612641,  36.279201,  -12.958810,  38.524163,  -19.656594,  0.234491,  -12.597469,  5.498612
 13.373984,  1.616862,  36.108301,  -12.847459,  38.325796,  -19.585769,  0.235726,  -12.551861,  5.556661
 13.377188,  1.615184,  36.096507,  -12.748765,  38.281703,  -19.452519,  0.235235,  -12.569944,  5.533572
 13.380391,  1.616132,  36.010339,  -12.635525,  38.162822,  -19.335294,  0.235513,  -12.559719,  5.546616
 13.383595,  1.615509,  35.932241,  -12.461653,  38.031812,  -19.127080,  0.235331,  -12.566434,  5.538047
 13.386798,  1.614903,  35.876960,  -12.329003,  37.936270,  -18.965153,  0.235153,  -12.572983,  5.529701
 13.390001,  1.616719,  35.780242,  -12.231434,  37.813142,  -18.872967,  0.235684,  -12.553393,  5.554702
 13.393205,  1.612192,  35.815941,  -12.082413,  37.799026,  -18.641720,  0.234360,  -12.602348,  5.492438
 13.396408,  1.615816,  35.641512,  -11.917561,  37.581187,  -18.488578,  0.235420,  -12.563123,  5.542270
 13.399611,  1.610643,  35.706379,  -11.792146,  37.603194,  -18.276004,  0.233905,  -12.619203,  5.471164
 13.402815,  1.616807,  35.498000,  -11.678626,  37.369752,  -18.210923,  0.235710,  -12.552453,  5.555904
 13.406018,  1.613784,  35.519065,  -11.570675,  37.356184,  -18.043547,  0.234826,  -12.585084,  5.514315
 13.409222,  1.615235,  35.414571,  -11.428123,  37.212818,  -17.884689,  0.235250,  -12.569396,  5.534270
 13.412425,  1.613852,  35.381023,  -11.287431,  37.137890,  -17.694015,  0.234846,  -12.584346,  5.515253
 13.415628,  1.614568,  35.275731,  -11.099851,  36.980858,  -17.466719,  0.235055,  -12.576599,  5.525099
 13.418832,  1.614908,  35.223989,  -11.005413,  36.903232,  -17.350967,  0.235155,  -12.572930,  5.529769
 13.422035,  1.614621,  35.171066,  -10.874225,  36.813756,  -17.180645,  0.235071,  -12.576026,  5.525828
 13.425239,  1.616624,  35.072117,  -10.760151,  36.685614,  -17.056081,  0.235656,  -12.554414,  5.553395
 13.428442,  1.612960,  35.087569,  -10.598432,  36.653298,  -16.807318,  0.234585,  -12.594008,  5.502996
 13.431645,  1.617631,  34.923835,  -10.475908,  36.461197,  -16.697404,  0.235950,  -12.543585,  5.567260
 13.434849,  1.613323,  34.964666,  -10.334669,  36.460023,  -16.466372,  0.234691,  -12.590073,  5.507984
 13.438052,  1.615235,  34.863274,  -10.201066,  36.325056,  -16.309614,  0.235250,  -12.569393,  5.534275
 13.441256,  1.610584,  34.910467,  -10.052876,  36.329066,  -16.064400,  0.233888,  -12.619841,  5.470360
 13.444459,  1.612221,  34.812239,  -9.906981,  36.194478,  -15.885494,  0.234368,  -12.602036,  5.492833
 13.447662,  1.611090,  34.789985,  -9.786802,  36.140345,  -15.711899,  0.234036,  -12.614335,  5.477299
 13.450866,  1.612059,  34.716027,  -9.657689,  36.034338,  -15.546119,  0.234321,  -12.603790,  5.490615
 13.454069,  1.610840,  34.696559,  -9.536244,  35.983207,  -15.368126,  0.233963,  -12.617057,  5.473867
 13.457273,  1.608473,  34.686432,  -9.368702,  35.929391,  -15.114783,  0.233268,  -12.642904,  5.441386
 13.460476,  1.611564,  34.559062,  -9.220335,  35.767909,  -14.938540,  0.234175,  -12.609181,  5.483804
 13.463679,  1.609683,  34.557043,  -9.099374,  35.734967,  -14.751986,  0.233623,  -12.629675,  5.457987
 13.466883,  1.610392,  34.498065,  -8.982980,  35.648428,  -14.595215,  0.233831,  -12.621941,  5.467715
 13.470086,  1.610895,  34.438714,  -8.850488,  35.557786,  -14.412713,  0.233979,  -12.616455,  5.474627
 13.473289,  1.611823,  34.367102,  -8.707875,  35.453135,  -14.218294,  0.234251,  -12.606363,  5.487364
 13.476493,  1.607983,  34.394631,  -8.537701,  35.438440,  -13.940658,  0.233124,  -12.648266,  5.434673
 13.479696,  1.613051,  34.231184,  -8.392940,  35.245076,  -13.776272,  0.234611,  -12.593030,  5.504235
 13.482900,  1.608813,  34.296406,  -8.304017,  35.287393,  -13.610823,  0.233368,  -12.639177,  5.446058
 13.486103,  1.610002,  34.215908,  -8.141213,  35.171120,  -13.383913,  0.233717,  -12.626193,  5.462365
 13.489306,  1.607177,  34.249363,  -8.049750,  35.182629,  -13.226397,  0.232887,  -12.657107,  5.423620
 13.492510,  1.608813,  34.175780,  -7.934496,  35.084757,  -13.070665,  0.233368,  -12.639184,  5.446049
 13.495713,  1.605278,  34.185196,  -7.713727,  35.044674,  -12.715589,  0.232328,  -12.677980,  5.397616
 13.498917,  1.604020,  34.173830,  -7.585654,  35.005611,  -12.515200,  0.231957,  -12.691861,  5.380392
 13.502120,  1.604906,  34.116017,  -7.459544,  34.922019,  -12.333764,  0.232218,  -12.682085,  5.392517
 13.505323,  1.603976,  34.110028,  -7.370060,  34.897160,  -12.192335,  0.231944,  -12.692350,  5.379786
 13.508527,  1.604857,  34.037849,  -7.189411,  34.788832,  -11.926630,  0.232203,  -12.682626,  5.391844
 13.511730,  1.600337,  34.101800,  -7.063488,  34.825646,  -11.702187,  0.230869,  -12.732694,  5.330042
 13.514934,  1.602733,  33.996976,  -6.877744,  34.685699,  -11.436860,  0.231577,  -12.706091,  5.362792
 13.518137,  1.597333,  34.095371,  -6.802141,  34.767275,  -11.282589,  0.229980,  -12.766217,  5.289057
 13.521340,  1.600481,  33.983324,  -6.644195,  34.626748,  -11.062563,  0.230912,  -12.731087,  5.332014
 13.524544,  1.597510,  34.012271,  -6.506129,  34.628952,  -10.829177,  0.230032,  -12.764244,  5.291461
 13.527747,  1.597826,  33.950248,  -6.291377,  34.528260,  -10.498502,  0.230125,  -12.760711,  5.295768
 13.530951,  1.596596,  33.982749,  -6.313312,  34.564217,  -10.524438,  0.229761,  -12.774477,  5.279008
 13.534154,  1.600967,  33.836250,  -6.107758,  34.383084,  -10.232254,  0.231055,  -12.725688,  5.338646
 13.537357,  1.591873,  33.977651,  -5.868907,  34.480790,  -9.799931,  0.228357,  -12.827709,  5.214697
 13.540561,  1.594557,  33.921283,  -5.879074,  34.426980,  -9.832573,  0.229155,  -12.797397,  5.251220
 13.543764,  1.596558,  33.831331,  -5.678473,  34.304577,  -9.528103,  0.229750,  -12.774907,  5.278485
 13.546968,  1.589403,  33.952799,  -5.524588,  34.399326,  -9.241835,  0.227621,  -12.855741,  5.181147
 13.550171,  1.592412,  33.846926,  -5.339886,  34.265562,  -8.965432,  0.228518,  -12.821608,  5.222028
 13.553374,  1.586008,  33.977037,  -5.294894,  34.387134,  -8.857598,  0.226607,  -12.894525,  5.135084
 13.556578,  1.592418,  33.778999,  -5.012094,  34.148819,  -8.439926,  0.228519,  -12.821538,  5.222112
 13.559781,  1.581566,  33.998094,  -4.925898,  34.353091,  -8.244087,  0.225276,  -12.945689,  5.074942
 13.562984,  1.586783,  33.854639,  -4.774644,  34.189674,  -8.027703,  0.226839,  -12.885651,  5.145586
 13.566188,  1.581844,  33.928459,  -4.596129,  34.238352,  -7.714643,  0.225360,  -12.942470,  5.078705
 13.569391,  1.577090,  34.020923,  -4.533804,  34.321693,  -7.590820,  0.223931,  -12.997725,  5.014499
 13.572595,  1.578745,  33.949742,  -4.339834,  34.226001,  -7.284689,  0.224429,  -12.978421,  5.036837
 13.575798,  1.577202,  33.967990,  -4.251093,  34.232968,  -7.133489,  0.223965,  -12.996413,  5.016013
 13.579001,  1.577639,  33.923661,  -4.044258,  34.163882,  -6.798524,  0.224096,  -12.991314,  5.021907
 13.582205,  1.572446,  34.023180,  -3.958499,  34.252686,  -6.636373,  0.222530,  -13.052230,  4.951958
 13.585408,  1.574011,  33.963074,  -3.794641,  34.174401,  -6.375138,  0.223002,  -13.033806,  4.973011
 13.588612,  1.567224,  34.091014,  -3.658190,  34.286726,  -6.124788,  0.220949,  -13.114178,  4.881825
 13.591815,  1.567925,  34.055849,  -3.523977,  34.237688,  -5.907746,  0.221161,  -13.105829,  4.891219
 13.595018,  1.565591,  34.090800,  -3.409344,  34.260857,  -5.711043,  0.220453,  -13.133697,  4.859933
 13.598222,  1.564184,  34.101423,  -3.261247,  34.257011,  -5.462806,  0.220025,  -13.150567,  4.841091
 13.601425,  1.562476,  34.116920,  -3.092411,  34.256784,  -5.179235,  0.219505,  -13.171122,  4.818233
 13.604629,  1.561517,  34.126211,  -2.998414,  34.257682,  -5.021265,  0.219213,  -13.182686,  4.805421
 13.607832,  1.558932,  34.159886,  -2.804106,  34.274784,  -4.692764,  0.218424,  -13.213999,  4.770898
 13.611035,  1.556032,  34.218314,  -2.755151,  34.329053,  -4.603353,  0.217537,  -13.249329,  4.732243
 13.614239,  1.558539,  34.141947,  -2.564687,  34.238139,  -4.295904,  0.218304,  -13.218775,  4.765653
 13.617442,  1.552568,  34.260642,  -2.436778,  34.347191,  -4.068302,  0.216475,  -13.291838,  4.686150
 13.620646,  1.554914,  34.192812,  -2.274749,  34.268395,  -3.806121,  0.217195,  -13.263018,  4.717351
 13.623849,  1.549112,  34.310903,  -2.161472,  34.378918,  -3.604686,  0.215413,  -13.334558,  4.640280
 13.627052,  1.551379,  34.250326,  -2.045031,  34.311325,  -3.416986,  0.216110,  -13.306492,  4.670365
 13.630256,  1.548086,  34.308263,  -1.859775,  34.358634,  -3.102846,  0.215097,  -13.347302,  4.626684
 13.633459,  1.548478,  34.290089,  -1.734040,  34.333906,  -2.894970,  0.215218,  -13.342433,  4.631874
 13.636662,  1.550008,  34.248406,  -1.623667,  34.286872,  -2.714281,  0.215689,  -13.323450,  4.652164
 13.639866,  1.540560,  34.451524,  -1.512113,  34.484692,  -2.513162,  0.212772,  -13.441714,  4.527189
 13.643069,  1.543961,  34.364273,  -1.324700,  34.389796,  -2.207592,  0.213824,  -13.398860,  4.572082
 13.646273,  1.538083,  34.490873,  -1.234285,  34.512951,  -2.049507,  0.212004,  -13.473131,  4.494557
 13.649476,  1.540970,  34.418122,  -1.069160,  34.434724,  -1.779259,  0.212899,  -13.436533,  4.532593
 13.652679,  1.533946,  34.572427,  -0.991051,  34.586629,  -1.641990,  0.210717,  -13.525998,  4.440176
 13.655883,  1.536381,  34.509546,  -0.777855,  34.518312,  -1.291247,  0.211475,  -13.494821,  4.472165
 13.659086,  1.531378,  34.618826,  -0.663828,  34.625190,  -1.098534,  0.209916,  -13.559073,  4.406490
 13.662290,  1.531479,  34.613198,  -0.533843,  34.617315,  -0.883610,  0.209948,  -13.557768,  4.407813
 13.665493,  1.529238,  34.661870,  -0.435658,  34.664608,  -0.720102,  0.209248,  -13.586771,  4.378476
 13.668696,  1.525541,  34.744148,  -0.330200,  34.745717,  -0.544509,  0.208090,  -13.634962,  4.330158
 13.671900,  1.527208,  34.704591,  -0.185946,  34.705089,  -0.306986,  0.208613,  -13.613175,  4.351936
 13.675103,  1.521351,  34.837537,  -0.062463,  34.837593,  -0.102730,  0.206775,  -13.690059,  4.275571
 13.678307,  1.524104,  34.774668,  0.077030,  34.774753,  0.126917,  0.207639,  -13.653801,  4.311416
 13.681510,  1.517249,  34.932385,  0.184624,  34.932873,  0.302817,  0.205482,  -13.744526,  4.222283
 13.684713,  1.518095,  34.915156,  0.368455,  34.917100,  0.604613,  0.205749,  -13.733254,  4.233257
 13.687917,  1.512260,  35.050685,  0.413883,  35.053128,  0.676527,  0.203904,  -13.811485,  4.157685
 13.691120,  1.517744,  34.927170,  0.560830,  34.931673,  0.919929,  0.205638,  -13.737935,  4.228696
 13.694324,  1.515215,  34.990747,  0.744261,  34.998661,  1.218512,  0.204840,  -13.771726,  4.195922
 13.697527,  1.513763,  35.031139,  0.927822,  35.043424,  1.517163,  0.204380,  -13.791234,  4.177116
 13.700730,  1.509805,  35.123502,  0.938724,  35.136044,  1.530948,  0.203125,  -13.844720,  4.125989
 13.703934,  1.504587,  35.252690,  1.097550,  35.269771,  1.783263,  0.201465,  -13.916001,  4.058821
 13.707137,  1.503923,  35.277521,  1.271128,  35.300414,  2.063607,  0.201254,  -13.925129,  4.050299
 13.710340,  1.500304,  35.365116,  1.311148,  35.389413,  2.123250,  0.200097,  -13.975180,  4.003889
 13.713544,  1.499316,  35.404222,  1.553320,  35.438281,  2.512180,  0.199781,  -13.988918,  3.991243
 13.716747,  1.499043,  35.412476,  1.578518,  35.447640,  2.552285,  0.199694,  -13.992717,  3.987754
 13.719951,  1.496738,  35.486258,  1.824347,  35.533122,  2.942988,  0.198955,  -14.024913,  3.958300
 13.723154,  1.419182,  37.598627,  3.086049,  37.725064,  4.692258,  0.173274,  -15.225320,  3.002396
 13.726357,  1.489409,  35.666260,  1.880103,  35.715779,  3.017489,  0.196597,  -14.128480,  3.865023
 13.729561,  1.494823,  35.536044,  1.873630,  35.585403,  3.018117,  0.198340,  -14.051792,  3.933877
 13.732764,  1.486887,  35.757511,  2.201234,  35.825201,  3.522691,  0.195782,  -14.164563,  3.833043
 13.735968,  1.484667,  35.835627,  2.426446,  35.917681,  3.873616,  0.195063,  -14.196489,  3.804969
 13.739171,  1.471218,  36.159463,  2.374995,  36.237375,  3.757862,  0.190683,  -14.393781,  3.635983
 13.742374,  1.480194,  35.966681,  2.611695,  36.061379,  4.153209,  0.193611,  -14.261384,  3.748536
 13.745578,  1.480286,  35.973977,  2.688082,  36.074268,  4.273377,  0.193641,  -14.260032,  3.749703
 13.748781,  1.484124,  35.893258,  2.789489,  36.001489,  4.443889,  0.194887,  -14.204336,  3.798100
 13.751985,  1.480425,  36.002619,  2.929355,  36.121596,  4.651636,  0.193687,  -14.258003,  3.751454
 13.755188,  1.477155,  36.100091,  3.048656,  36.228592,  4.827188,  0.192622,  -14.305878,  3.710327
 13.758391,  1.471062,  36.287354,  3.285296,  36.435768,  5.173212,  0.190631,  -14.396112,  3.634033
 13.761595,  1.473881,  36.222519,  3.319559,  36.374309,  5.236170,  0.191554,  -14.354189,  3.669282
 13.764798,  1.466799,  36.405257,  3.354051,  36.559437,  5.263864,  0.189233,  -14.460075,  3.580903
 13.768002,  1.467244,  36.426245,  3.545465,  36.598383,  5.559252,  0.189379,  -14.453374,  3.586432
 13.771205,  1.464571,  36.502098,  3.593486,  36.678554,  5.622434,  0.188500,  -14.493780,  3.553219
 13.774408,  1.464726,  36.528325,  3.760664,  36.721399,  5.878016,  0.188551,  -14.491433,  3.555140
 13.777612,  1.461690,  36.618500,  3.830166,  36.818266,  5.971235,  0.187550,  -14.537650,  3.517507
 13.780815,  1.459229,  36.697707,  3.915138,  36.905962,  6.089644,  0.186737,  -14.575392,  3.487071
 13.784019,  1.458419,  36.752876,  4.087766,  36.979505,  6.346537,  0.186469,  -14.587870,  3.477067
 13.787222,  1.452483,  36.912577,  4.118524,  37.141628,  6.366461,  0.184500,  -14.680082,  3.404018
 13.790425,  1.451383,  36.989798,  4.345611,  37.244187,  6.700483,  0.184134,  -14.697325,  3.390530
 13.793629,  1.446298,  37.128801,  4.371610,  37.385276,  6.715201,  0.182438,  -14.777689,  3.328366
 13.796832,  1.445355,  37.201714,  4.580681,  37.482664,  7.019561,  0.182123,  -14.792709,  3.316875
 13.800035,  1.441506,  37.304300,  4.582786,  37.584740,  7.003634,  0.180833,  -14.854424,  3.270074
 13.803239,  1.443636,  37.307085,  4.826724,  37.618026,  7.371888,  0.181548,  -14.820193,  3.295951
 13.806442,  1.436572,  37.500151,  4.841962,  37.811453,  7.357251,  0.179175,  -14.934465,  3.210358
 13.809646,  1.437879,  37.500360,  4.979201,  37.829479,  7.563359,  0.179615,  -14.913161,  3.226145
 13.812849,  1.435392,  37.591966,  5.071200,  37.932479,  7.682899,  0.178777,  -14.953767,  3.196122
 13.816052,  1.430409,  37.761334,  5.193994,  38.116871,  7.831786,  0.177093,  -15.035959,  3.136203
 13.819256,  1.429092,  37.833251,  5.320560,  38.205540,  8.005128,  0.176647,  -15.057879,  3.120413
 13.822459,  1.426939,  37.914568,  5.396241,  38.296656,  8.100308,  0.175917,  -15.093859,  3.094668
 13.825663,  1.423939,  38.047659,  5.562934,  38.452185,  8.318269,  0.174897,  -15.144360,  3.058891
 13.828866,  1.418601,  38.217934,  5.629228,  38.630282,  8.379025,  0.173076,  -15.235280,  2.995519
 13.832069,  1.418545,  38.251730,  5.731514,  38.678742,  8.521631,  0.173056,  -15.236242,  2.994855
 13.835273,  1.412613,  38.443120,  5.801503,  38.878412,  8.581841,  0.171023,  -15.338887,  2.924902
 13.838476,  1.410939,  38.538907,  5.945102,  38.994763,  8.769470,  0.170448,  -15.368184,  2.905237
 13.841680,  1.408544,  38.632138,  6.015572,  39.097688,  8.850705,  0.169623,  -15.410321,  2.877186
 13.844883,  1.405820,  38.740870,  6.100355,  39.218227,  8.948652,  0.168683,  -15.458597,  2.845380
 13.848086,  1.405503,  38.796008,  6.229333,  39.292936,  9.121929,  0.168573,  -15.464232,  2.841691
 13.851290,  1.401853,  38.920827,  6.277020,  39.423746,  9.161599,  0.167310,  -15.529579,  2.799253
 13.854493,  1.401555,  39.004444,  6.477367,  39.538626,  9.428928,  0.167206,  -15.534949,  2.795794
 13.857697,  1.397952,  39.118239,  6.493483,  39.653523,  9.424964,  0.165955,  -15.600189,  2.754109
 13.860900,  1.397918,  39.176944,  6.641459,  39.735902,  9.621591,  0.165943,  -15.600822,  2.753708
