Created: 06-02-2008  21:15:58
AIM version 655
"APRS"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 144.964844,  1.559901,  62.738101,  -23.945975,  67.152654,  -20.890969,  0.218720,  -13.202238,  4.783835
 144.974854,  1.565920,  62.429123,  -24.244668,  66.971631,  -21.223971,  0.220553,  -13.129757,  4.864344
 144.984863,  1.567033,  62.184098,  -24.328617,  66.773825,  -21.367231,  0.220890,  -13.116460,  4.879260
 144.994873,  1.573720,  61.919598,  -24.634100,  66.639894,  -21.694685,  0.222915,  -13.037230,  4.969091
 145.004883,  1.578954,  61.672509,  -24.873098,  66.499394,  -21.964718,  0.224492,  -12.975987,  5.039660
 145.014893,  1.581306,  61.454236,  -24.990902,  66.341301,  -22.129586,  0.225198,  -12.948695,  5.071431
 145.024902,  1.589594,  61.109310,  -25.347916,  66.157876,  -22.528533,  0.227678,  -12.853568,  5.183740
 145.034912,  1.591850,  60.681336,  -25.469610,  65.809768,  -22.769160,  0.228350,  -12.827969,  5.214384
 145.044922,  1.599625,  60.580129,  -25.772576,  65.834472,  -23.046374,  0.230658,  -12.740622,  5.320321
 145.054932,  1.600613,  60.312605,  -25.825348,  65.609138,  -23.180240,  0.230951,  -12.729617,  5.333820
 145.064941,  1.604674,  59.998960,  -25.991860,  65.386941,  -23.422552,  0.232150,  -12.684638,  5.389347
 145.074951,  1.608766,  59.757250,  -26.151893,  65.229214,  -23.635934,  0.233354,  -12.639698,  5.445406
 145.084961,  1.612893,  59.387894,  -26.310680,  64.955167,  -23.894871,  0.234565,  -12.594737,  5.502072
 145.094971,  1.620384,  59.131315,  -26.585545,  64.832890,  -24.208811,  0.236753,  -12.514082,  5.605209
 145.104980,  1.621849,  58.856281,  -26.635602,  64.602764,  -24.349328,  0.237179,  -12.498458,  5.625410
 145.114990,  1.627082,  58.552469,  -26.817331,  64.401560,  -24.608065,  0.238699,  -12.442982,  5.697730
 145.125000,  1.631926,  58.163009,  -26.975220,  64.113946,  -24.881279,  0.240100,  -12.392145,  5.764817
 145.135010,  1.637095,  57.969467,  -27.148656,  64.011785,  -25.094997,  0.241590,  -12.338432,  5.836559
 145.145020,  1.641583,  57.581706,  -27.281084,  63.717426,  -25.350722,  0.242878,  -12.292230,  5.898981
 145.155029,  1.646697,  57.226149,  -27.430582,  63.460767,  -25.610145,  0.244341,  -12.240068,  5.970259
 145.165039,  1.646640,  56.871790,  -27.393947,  63.125500,  -25.719186,  0.244325,  -12.240646,  5.969465
 145.175049,  1.654755,  56.536240,  -27.636738,  62.929609,  -26.050922,  0.246635,  -12.158916,  6.082868
 145.185059,  1.659925,  56.214361,  -27.772988,  62.700823,  -26.291952,  0.248099,  -12.107495,  6.155318
 145.195068,  1.661684,  56.081356,  -27.814743,  62.600147,  -26.380138,  0.248596,  -12.090114,  6.180002
 145.205078,  1.669065,  55.690617,  -28.006932,  62.336450,  -26.697969,  0.250674,  -12.017820,  6.283737
 145.215088,  1.673722,  55.320072,  -28.102389,  62.048809,  -26.930446,  0.251979,  -11.972713,  6.349342
 145.225098,  1.678765,  55.082518,  -28.228688,  61.894609,  -27.134279,  0.253387,  -11.924304,  6.420512
 145.235107,  1.680753,  54.665897,  -28.214858,  61.517790,  -27.299787,  0.253941,  -11.905349,  6.448595
 145.245117,  1.685132,  54.342518,  -28.292848,  61.266586,  -27.503303,  0.255158,  -11.863829,  6.510542
 145.255127,  1.688018,  54.057244,  -28.325267,  61.028734,  -27.653980,  0.255957,  -11.836644,  6.551422
 145.265137,  1.692723,  53.804608,  -28.421077,  60.849761,  -27.844298,  0.257258,  -11.792638,  6.618143
 145.275146,  1.702050,  53.418264,  -28.629817,  60.606743,  -28.189381,  0.259821,  -11.706503,  6.750714
 145.285156,  1.701390,  52.985241,  -28.495293,  60.161595,  -28.271271,  0.259640,  -11.712551,  6.741319
 145.295166,  1.706801,  52.813836,  -28.622558,  60.071226,  -28.455612,  0.261120,  -11.663181,  6.818391
 145.305176,  1.710818,  52.476475,  -28.655246,  59.790497,  -28.637190,  0.262215,  -11.626842,  6.875683
 145.315186,  1.714920,  52.145525,  -28.687292,  59.515683,  -28.816963,  0.263330,  -11.589989,  6.934276
 145.325195,  1.720622,  51.762573,  -28.748056,  59.209920,  -29.047102,  0.264874,  -11.539218,  7.015817
 145.335205,  1.724610,  51.503932,  -28.789309,  59.004062,  -29.204065,  0.265950,  -11.504003,  7.072935
 145.345215,  1.730594,  51.291345,  -28.905532,  58.875562,  -29.403735,  0.267559,  -11.451622,  7.158760
 145.355225,  1.734170,  50.862543,  -28.866930,  58.483314,  -29.577039,  0.268517,  -11.420575,  7.210120
 145.365234,  1.737920,  50.647083,  -28.905163,  58.314968,  -29.714200,  0.269518,  -11.388230,  7.264020
 145.375244,  1.743902,  50.214793,  -28.927069,  57.950848,  -29.944864,  0.271111,  -11.337062,  7.350110
 145.385254,  1.745732,  49.989376,  -28.895219,  57.739687,  -30.029133,  0.271597,  -11.321511,  7.376475
 145.395264,  1.751745,  49.615084,  -28.928586,  57.432740,  -30.244817,  0.273189,  -11.270750,  7.463198
 145.405273,  1.756641,  49.268949,  -28.932874,  57.136158,  -30.423366,  0.274479,  -11.229807,  7.533890
 145.415283,  1.760111,  49.093748,  -28.962995,  57.000448,  -30.538653,  0.275391,  -11.200993,  7.584042
 145.425293,  1.765930,  48.652551,  -28.943303,  56.610825,  -30.748381,  0.276916,  -11.153046,  7.668235
 145.435303,  1.768343,  48.473322,  -28.934137,  56.452167,  -30.833389,  0.277546,  -11.133292,  7.703194
 145.445313,  1.769989,  48.092209,  -28.804507,  56.058542,  -30.919272,  0.277975,  -11.119871,  7.727036
 145.455322,  1.778192,  47.772990,  -28.895805,  55.832124,  -31.167975,  0.280107,  -11.053512,  7.846009
 145.465332,  1.782862,  47.463418,  -28.880614,  55.559570,  -31.319796,  0.281315,  -11.016131,  7.913833
 145.475342,  1.783504,  47.140731,  -28.733841,  55.207628,  -31.363750,  0.281481,  -11.011012,  7.923167
 145.485352,  1.792446,  46.914408,  -28.880462,  55.091222,  -31.616466,  0.283782,  -10.940299,  8.053231
 145.495361,  1.792050,  46.548047,  -28.670730,  54.669291,  -31.630567,  0.283680,  -10.943416,  8.047452
 145.505371,  1.797831,  46.228893,  -28.664219,  54.394374,  -31.801032,  0.285160,  -10.898213,  8.131650
 145.515381,  1.803276,  46.006885,  -28.698391,  54.223898,  -31.955339,  0.286549,  -10.856021,  8.211034
 145.525391,  1.809751,  45.650947,  -28.681138,  53.913047,  -32.139986,  0.288193,  -10.806330,  8.305524
 145.535400,  1.813260,  45.408032,  -28.638898,  53.684969,  -32.239734,  0.289081,  -10.779606,  8.356789
 145.545410,  1.815370,  44.944542,  -28.416052,  53.174090,  -32.303055,  0.289614,  -10.763617,  8.387612
 145.555420,  1.819410,  44.761618,  -28.418717,  53.020995,  -32.411125,  0.290632,  -10.733141,  8.446676
 145.565430,  1.824926,  44.414256,  -28.355932,  52.694260,  -32.555932,  0.292017,  -10.691845,  8.527378
 145.575439,  1.825551,  44.153886,  -28.202824,  52.392413,  -32.568029,  0.292174,  -10.687182,  8.536539
 145.585449,  1.829709,  44.020827,  -28.234562,  52.297454,  -32.675805,  0.293214,  -10.656321,  8.597416
 145.595459,  1.837968,  43.646181,  -28.218347,  51.973688,  -32.883735,  0.295270,  -10.595604,  8.718457
 145.605469,  1.840220,  43.411604,  -28.119949,  51.723292,  -32.933282,  0.295829,  -10.579181,  8.751488
 145.615479,  1.844427,  43.070781,  -27.998655,  51.371363,  -33.026402,  0.296871,  -10.548651,  8.813226
 145.625488,  1.848419,  42.779006,  -27.900942,  51.073535,  -33.112894,  0.297856,  -10.519870,  8.871826
 145.635498,  1.852712,  42.393089,  -27.736042,  50.660261,  -33.195120,  0.298913,  -10.489114,  8.934877
 145.645508,  1.856618,  42.274519,  -27.757886,  50.573068,  -33.289375,  0.299871,  -10.461300,  8.992284
 145.655518,  1.860855,  41.924774,  -27.608666,  50.198856,  -33.366108,  0.300908,  -10.431320,  9.054574
 145.665527,  1.864259,  41.707192,  -27.534264,  49.976249,  -33.432063,  0.301739,  -10.407366,  9.104654
 145.675537,  1.867796,  41.470356,  -27.445269,  49.729601,  -33.496830,  0.302600,  -10.382610,  9.156700
 145.685547,  1.874472,  41.162597,  -27.383905,  49.439232,  -33.634367,  0.304220,  -10.336246,  9.254977
 145.695557,  1.877380,  40.926534,  -27.269862,  49.179534,  -33.676077,  0.304923,  -10.316191,  9.297814
 145.705566,  1.882364,  40.635504,  -27.164413,  48.878927,  -33.762376,  0.306125,  -10.282021,  9.371257
 145.715576,  1.889091,  40.378423,  -27.132901,  48.647831,  -33.899792,  0.307741,  -10.236299,  9.470438
 145.725586,  1.890125,  40.156617,  -26.966839,  48.371111,  -33.883063,  0.307988,  -10.229315,  9.485680
 145.735596,  1.895908,  39.863815,  -26.868350,  48.073194,  -33.980167,  0.309370,  -10.190424,  9.571006
 145.745605,  1.894543,  39.674074,  -26.656287,  47.797383,  -33.896493,  0.309045,  -10.199578,  9.550854
 145.755615,  1.903222,  39.334401,  -26.586868,  47.476906,  -34.055567,  0.311110,  -10.141714,  9.678959
 145.765625,  1.908329,  39.045775,  -26.457334,  47.165274,  -34.121543,  0.312320,  -10.108010,  9.754365
 145.775635,  1.910863,  38.855045,  -26.344810,  46.944259,  -34.138431,  0.312919,  -10.091372,  9.791806
 145.785645,  1.916618,  38.541257,  -26.199197,  46.602858,  -34.206757,  0.314274,  -10.053824,  9.876831
 145.795654,  1.913949,  38.469411,  -26.051642,  46.460560,  -34.106077,  0.313646,  -10.071198,  9.837396
 145.805664,  1.917409,  38.235779,  -25.914087,  46.189985,  -34.127299,  0.314460,  -10.048689,  9.888516
 145.815674,  1.925563,  37.937711,  -25.839334,  45.901428,  -34.258795,  0.316371,  -9.996066,  10.009062
 145.825684,  1.928761,  37.698142,  -25.679094,  45.613219,  -34.261837,  0.317117,  -9.975602,  10.056337
 145.835693,  1.932975,  37.410273,  -25.491448,  45.269664,  -34.270669,  0.318098,  -9.948770,  10.118660
 145.845703,  1.934761,  37.299863,  -25.422644,  45.139678,  -34.277414,  0.318513,  -9.937446,  10.145079
 145.855713,  1.937315,  36.980981,  -25.144277,  44.719432,  -34.212806,  0.319106,  -9.921297,  10.182871
 145.865723,  1.947422,  36.684324,  -25.098893,  44.448780,  -34.379440,  0.321441,  -9.857975,  10.332431
 145.875732,  1.948821,  36.560035,  -24.996853,  44.288586,  -34.361284,  0.321763,  -9.849285,  10.353127
 145.885742,  1.947104,  36.468904,  -24.842767,  44.126455,  -34.262912,  0.321368,  -9.859956,  10.327719
 145.895752,  1.954466,  36.158713,  -24.690860,  43.784598,  -34.327149,  0.323059,  -9.814371,  10.436692
 145.905762,  1.956821,  35.928792,  -24.484162,  43.478182,  -34.273064,  0.323598,  -9.799884,  10.471566
 145.915771,  1.960646,  35.789492,  -24.425576,  43.330088,  -34.312775,  0.324472,  -9.776460,  10.528197
 145.925781,  1.961856,  35.572379,  -24.194227,  43.020399,  -34.221278,  0.324748,  -9.769075,  10.546116
 145.935791,  1.969254,  35.337905,  -24.115156,  42.782102,  -34.310318,  0.326430,  -9.724197,  10.655658
 145.945801,  1.972911,  35.180953,  -24.022244,  42.600090,  -34.326087,  0.327259,  -9.702174,  10.709830
 145.955811,  1.975740,  34.929275,  -23.780868,  42.256171,  -34.248234,  0.327898,  -9.685215,  10.751734
 145.965820,  1.980246,  34.666522,  -23.567276,  41.918781,  -34.209027,  0.328915,  -9.658339,  10.818477
 145.975830,  1.982697,  34.489304,  -23.402307,  41.679492,  -34.158447,  0.329466,  -9.643791,  10.854777
 145.985840,  1.988574,  34.324386,  -23.350751,  41.514106,  -34.227368,  0.330784,  -9.609098,  10.941835
 145.995850,  1.992032,  34.140500,  -23.200085,  41.277327,  -34.198022,  0.331558,  -9.588810,  10.993070
 146.005859,  1.997211,  33.940339,  -23.073512,  41.040634,  -34.208930,  0.332713,  -9.558607,  11.069788
 146.015869,  1.997547,  33.681347,  -22.717011,  40.626294,  -33.998488,  0.332788,  -9.556652,  11.074771
 146.025879,  2.003966,  33.582325,  -22.763636,  40.570379,  -34.131276,  0.334213,  -9.519520,  11.169866
 146.035889,  2.004496,  33.394628,  -22.506871,  40.271087,  -33.978722,  0.334331,  -9.516470,  11.177714
 146.045898,  2.007310,  33.129192,  -22.197137,  39.878017,  -33.822835,  0.334954,  -9.500300,  11.219409
 146.055908,  2.009689,  33.073768,  -22.184656,  39.825031,  -33.852302,  0.335480,  -9.486678,  11.254655
 146.065918,  2.014772,  32.829943,  -21.965581,  39.500530,  -33.785414,  0.336600,  -9.457720,  11.329951
 146.075928,  2.018184,  32.678784,  -21.834090,  39.301786,  -33.748635,  0.337350,  -9.438389,  11.380493
 146.085938,  2.021547,  32.457357,  -21.587463,  38.980746,  -33.628030,  0.338088,  -9.419418,  11.430316
 146.095947,  2.024183,  32.307549,  -21.427837,  38.767640,  -33.554208,  0.338664,  -9.404612,  11.469350
 146.105957,  2.027469,  32.156309,  -21.282694,  38.561396,  -33.498693,  0.339382,  -9.386217,  11.518032
 146.115967,  2.030880,  32.011659,  -21.149261,  38.367142,  -33.451749,  0.340126,  -9.367213,  11.568544
 146.125977,  2.035374,  31.820389,  -20.968241,  38.107798,  -33.383189,  0.341103,  -9.342297,  11.635104
 146.135986,  2.037262,  31.651826,  -20.741175,  37.842230,  -33.236547,  0.341512,  -9.331875,  11.663059
 146.145996,  2.037400,  31.540505,  -20.554556,  37.646955,  -33.091847,  0.341542,  -9.331116,  11.665098
 146.156006,  2.043764,  31.367560,  -20.450787,  37.445407,  -33.103303,  0.342919,  -9.296174,  11.759329
 146.166016,  2.045710,  31.181009,  -20.181797,  37.142431,  -32.912877,  0.343339,  -9.285548,  11.788139
 146.176025,  2.049754,  31.009107,  -19.999142,  36.898922,  -32.819813,  0.344209,  -9.263545,  11.848012
 146.186035,  2.055482,  30.826444,  -19.845166,  36.661974,  -32.772311,  0.345439,  -9.232579,  11.932793
 146.196045,  2.056803,  30.679690,  -19.614423,  36.413857,  -32.592028,  0.345722,  -9.225468,  11.952348
 146.206055,  2.051870,  30.669948,  -19.439427,  36.311665,  -32.367665,  0.344664,  -9.252080,  11.879331
 146.216064,  2.064765,  30.356749,  -19.253709,  35.947705,  -32.384890,  0.347422,  -9.182866,  12.070170
 146.226074,  2.064200,  30.281471,  -19.089401,  35.796267,  -32.227336,  0.347301,  -9.185878,  12.061803
 146.236084,  2.065604,  30.160780,  -18.897482,  35.591958,  -32.069592,  0.347600,  -9.178407,  12.082570
 146.246094,  2.068650,  30.021980,  -18.719641,  35.379998,  -31.944882,  0.348248,  -9.162235,  12.127645
 146.256104,  2.071209,  29.918705,  -18.594533,  35.226206,  -31.861086,  0.348791,  -9.148703,  12.165492
 146.266113,  2.075881,  29.750221,  -18.402620,  34.981882,  -31.739783,  0.349780,  -9.124107,  12.234586
 146.276123,  2.073552,  29.684546,  -18.189125,  34.814027,  -31.497826,  0.349287,  -9.136352,  12.200141
 146.286133,  2.081652,  29.440350,  -17.941979,  34.476787,  -31.359646,  0.350997,  -9.093923,  12.319916
 146.296143,  2.078098,  29.423882,  -17.787272,  34.382436,  -31.153780,  0.350248,  -9.112485,  12.267372
 146.306152,  2.083823,  29.267385,  -17.640140,  34.172421,  -31.078412,  0.351454,  -9.082620,  12.352021
 146.316162,  2.086780,  29.131966,  -17.441280,  33.953935,  -30.908970,  0.352076,  -9.067279,  12.395729
 146.326172,  2.089035,  29.027493,  -17.284063,  33.783637,  -30.771217,  0.352549,  -9.055622,  12.429046
 146.336182,  2.094421,  28.873283,  -17.118409,  33.566447,  -30.662932,  0.353675,  -9.027901,  12.508634
 146.346191,  2.097079,  28.738638,  -16.898852,  33.338874,  -30.456372,  0.354230,  -9.014286,  12.547911
 146.356201,  2.100750,  28.571192,  -16.631923,  33.059550,  -30.204685,  0.354995,  -8.995563,  12.602122
 146.366211,  2.099205,  28.518061,  -16.449714,  32.922225,  -29.977148,  0.354673,  -9.003432,  12.579311
 146.376221,  2.103518,  28.402233,  -16.321668,  32.757956,  -29.884373,  0.355570,  -8.981497,  12.643005
 146.386230,  2.109014,  28.231925,  -16.097643,  32.498857,  -29.691534,  0.356709,  -8.953712,  12.724151
 146.396240,  2.107507,  28.178685,  -15.909234,  32.359574,  -29.448428,  0.356397,  -8.961314,  12.701898
 146.406250,  2.109707,  28.046727,  -15.652498,  32.118835,  -29.165345,  0.356853,  -8.950220,  12.734384
 146.416260,  2.110527,  27.967741,  -15.477429,  31.964751,  -28.960320,  0.357022,  -8.946097,  12.746480
 146.426270,  2.115971,  27.856211,  -15.386320,  31.823064,  -28.914025,  0.358146,  -8.918808,  12.826826
 146.436279,  2.115045,  27.767881,  -15.115372,  31.615339,  -28.561595,  0.357955,  -8.923441,  12.813151
 146.446289,  2.119232,  27.639169,  -14.923756,  31.410861,  -28.366856,  0.358817,  -8.902549,  12.874936
 146.456299,  2.119206,  27.565763,  -14.719381,  31.249504,  -28.101074,  0.358811,  -8.902680,  12.874547
 146.466309,  2.124269,  27.433155,  -14.541975,  31.049107,  -27.927557,  0.359850,  -8.877563,  12.949224
 146.476318,  2.119615,  27.432415,  -14.357722,  30.962584,  -27.626946,  0.358895,  -8.900645,  12.880583
 146.486328,  2.126515,  27.258451,  -14.125222,  30.700897,  -27.393060,  0.360310,  -8.866472,  12.982335
 146.496338,  2.131255,  27.115914,  -13.891167,  30.466988,  -27.125583,  0.361279,  -8.843157,  13.052216
 146.506348,  2.140226,  27.003680,  -13.913830,  30.377515,  -27.260143,  0.363103,  -8.799397,  13.184397
 146.516357,  2.130497,  27.013372,  -13.547554,  30.220167,  -26.634401,  0.361124,  -8.846876,  13.041047
 146.526367,  2.135412,  26.891214,  -13.369874,  30.031499,  -26.435863,  0.362125,  -8.822822,  13.113475
 146.536377,  2.137749,  26.779981,  -13.113519,  29.818312,  -26.089937,  0.362600,  -8.811433,  13.147909
 146.546387,  2.139069,  26.721364,  -12.979435,  29.706851,  -25.907398,  0.362868,  -8.805018,  13.167344
 146.556396,  2.143321,  26.603673,  -12.773844,  29.511464,  -25.648193,  0.363730,  -8.784410,  13.229974
 146.566406,  2.141316,  26.579000,  -12.603994,  29.416049,  -25.370761,  0.363324,  -8.794117,  13.200438
 146.576416,  2.147723,  26.426491,  -12.364648,  29.176085,  -25.074391,  0.364620,  -8.763188,  13.294781
 146.586426,  2.144646,  26.419122,  -12.201663,  29.100698,  -24.789883,  0.363998,  -8.778009,  13.249487
 146.596436,  2.153823,  26.225169,  -11.926681,  28.809811,  -24.455132,  0.365849,  -8.733962,  13.384551
 146.606445,  2.151345,  26.201027,  -11.724457,  28.704646,  -24.107642,  0.365350,  -8.745809,  13.348088
 146.616455,  2.153624,  26.130831,  -11.570561,  28.577933,  -23.883490,  0.365809,  -8.734915,  13.381615
 146.626465,  2.152470,  26.096402,  -11.386284,  28.472261,  -23.572465,  0.365577,  -8.740427,  13.364640
 146.636475,  2.157840,  25.975663,  -11.179826,  28.279384,  -23.286900,  0.366656,  -8.714833,  13.443633
 146.646484,  2.156433,  25.940120,  -10.971699,  28.165014,  -22.926582,  0.366373,  -8.721520,  13.422952
 146.656494,  2.160368,  25.842129,  -10.773860,  27.998065,  -22.631817,  0.367162,  -8.702840,  13.480809
 146.666504,  2.160986,  25.790359,  -10.593180,  27.881142,  -22.330047,  0.367286,  -8.699913,  13.489900
 146.676514,  2.158636,  25.760387,  -10.347547,  27.760930,  -21.884601,  0.366815,  -8.711053,  13.455339
 146.686523,  2.163507,  25.665676,  -10.197512,  27.617316,  -21.669003,  0.367790,  -8.687995,  13.526970
 146.696533,  2.164546,  25.587335,  -9.910091,  27.439417,  -21.171648,  0.367998,  -8.683096,  13.542235
 146.706543,  2.166058,  25.540173,  -9.780925,  27.348984,  -20.954995,  0.368300,  -8.675974,  13.564464
 146.716553,  2.171087,  25.435371,  -9.578656,  27.179197,  -20.635808,  0.369301,  -8.652381,  13.638353
 146.726563,  2.172297,  25.361194,  -9.298081,  27.011932,  -20.134300,  0.369542,  -8.646723,  13.656132
 146.736572,  2.172462,  25.330817,  -9.161348,  26.936603,  -19.883476,  0.369575,  -8.645952,  13.658556
 146.746582,  2.175672,  25.252553,  -8.964130,  26.796400,  -19.543835,  0.370212,  -8.630989,  13.705697
 146.756592,  2.182925,  25.109175,  -8.670059,  26.563897,  -19.049543,  0.371647,  -8.597386,  13.812153
 146.766602,  2.176660,  25.153875,  -8.519769,  26.557558,  -18.711583,  0.370408,  -8.626393,  13.720208
 146.776611,  2.176024,  25.137487,  -8.393556,  26.501793,  -18.464503,  0.370282,  -8.629354,  13.710857
 146.786621,  2.177282,  25.083137,  -8.179800,  26.383193,  -18.061569,  0.370531,  -8.623505,  13.729334
 146.796631,  2.181866,  24.984949,  -7.930749,  26.213440,  -17.610566,  0.371438,  -8.602274,  13.796617
 146.806641,  2.182862,  24.934338,  -7.705918,  26.097938,  -17.173711,  0.371635,  -8.597676,  13.811233
 146.816650,  2.178778,  24.951366,  -7.526639,  26.061868,  -16.786091,  0.370827,  -8.616563,  13.751298
 146.826660,  2.179011,  24.906327,  -7.269270,  25.945470,  -16.270674,  0.370874,  -8.615482,  13.754720
 146.836670,  2.188981,  24.761736,  -7.081630,  25.754476,  -15.960073,  0.372840,  -8.569540,  13.900999
 146.846680,  2.188537,  24.737502,  -6.891274,  25.679440,  -15.566587,  0.372753,  -8.571577,  13.894481
 146.856689,  2.187674,  24.729541,  -6.772939,  25.640259,  -15.316627,  0.372583,  -8.575533,  13.881828
 146.866699,  2.187110,  24.696618,  -6.503915,  25.538674,  -14.754013,  0.372472,  -8.578123,  13.873553
 146.876709,  2.189915,  24.632431,  -6.274505,  25.419010,  -14.290802,  0.373024,  -8.565262,  13.914698
 146.886719,  2.188820,  24.619124,  -6.084975,  25.359972,  -13.883264,  0.372809,  -8.570280,  13.898632
 146.896729,  2.191230,  24.560737,  -5.847634,  25.247269,  -13.392166,  0.373282,  -8.559249,  13.933978
 146.906738,  2.193517,  24.504407,  -5.604164,  25.137076,  -12.882038,  0.373731,  -8.548811,  13.967506
 146.916748,  2.190583,  24.523798,  -5.491719,  25.131168,  -12.622274,  0.373155,  -8.562206,  13.924494
 146.926758,  2.190986,  24.491602,  -5.256787,  25.049399,  -12.113983,  0.373234,  -8.560366,  13.930395
 146.936768,  2.193157,  24.447676,  -5.084129,  24.970728,  -11.747785,  0.373661,  -8.550452,  13.962232
 146.946777,  2.193232,  24.427597,  -4.907874,  24.915753,  -11.360360,  0.373675,  -8.550111,  13.963327
 146.956787,  2.196912,  24.358590,  -4.639964,  24.796576,  -10.784845,  0.374396,  -8.533370,  14.017256
 146.966797,  2.199128,  24.316045,  -4.459216,  24.721542,  -10.391782,  0.374830,  -8.523323,  14.049721
 146.976807,  2.191828,  24.374682,  -4.219363,  24.737182,  -9.820843,  0.373400,  -8.556519,  13.942738
 146.986816,  2.198180,  24.285911,  -4.017821,  24.616018,  -9.393849,  0.374644,  -8.527618,  14.035833
 146.996826,  2.198999,  24.260303,  -3.823731,  24.559788,  -8.956873,  0.374804,  -8.523905,  14.047839
 147.006836,  2.199759,  24.234062,  -3.602309,  24.500334,  -8.454923,  0.374953,  -8.520466,  14.058966
 147.016846,  2.200256,  24.210333,  -3.360640,  24.442466,  -7.902751,  0.375050,  -8.518218,  14.066246
 147.026855,  2.197291,  24.227904,  -3.145776,  24.431276,  -7.397968,  0.374471,  -8.531647,  14.022817
 147.036865,  2.201136,  24.169971,  -2.909026,  24.344403,  -6.862950,  0.375222,  -8.514239,  14.079140
 147.046875,  2.200355,  24.168971,  -2.752400,  24.325190,  -6.496953,  0.375069,  -8.517771,  14.067694
 147.056885,  2.200028,  24.160508,  -2.542143,  24.293881,  -6.006510,  0.375006,  -8.519246,  14.062915
 147.066895,  2.200999,  24.138328,  -2.323568,  24.249904,  -5.498391,  0.375195,  -8.514856,  14.077140
 147.076904,  2.207056,  24.062676,  -2.129085,  24.156684,  -5.056418,  0.376375,  -8.487582,  14.165824
 147.086914,  2.200019,  24.130529,  -1.919117,  24.206723,  -4.547208,  0.375004,  -8.519288,  14.062780
 147.096924,  2.201251,  24.107418,  -1.671924,  24.165325,  -3.967294,  0.375244,  -8.513719,  14.080825
 147.106934,  2.203379,  24.077410,  -1.474239,  24.122501,  -3.503803,  0.375659,  -8.504118,  14.111988
 147.116943,  2.203109,  24.075687,  -1.319306,  24.111807,  -3.136578,  0.375607,  -8.505333,  14.108040
 147.126953,  2.198336,  24.121917,  -1.086348,  24.146367,  -2.578619,  0.374675,  -8.526909,  14.038124
 147.136963,  2.202713,  24.070633,  -0.933231,  24.088717,  -2.220279,  0.375529,  -8.507119,  14.102239
 147.146973,  2.204358,  24.049075,  -0.732953,  24.060241,  -1.745688,  0.375850,  -8.499710,  14.126319
 147.156982,  2.202185,  24.069405,  -0.470920,  24.074011,  -1.120857,  0.375426,  -8.509504,  14.094497
 147.166992,  2.205333,  24.033338,  -0.252540,  24.034664,  -0.602036,  0.376040,  -8.495322,  14.140600
 147.177002,  2.204575,  24.040921,  -0.030984,  24.040941,  -0.073844,  0.375892,  -8.498730,  14.129506
 147.187012,  2.206894,  24.015823,  0.125530,  24.016151,  0.299482,  0.376344,  -8.488310,  14.163449
 147.197021,  2.203170,  24.057484,  0.338932,  24.059872,  0.807156,  0.375619,  -8.505059,  14.108929
 147.207031,  2.206508,  24.023930,  0.615679,  24.031818,  1.468042,  0.376269,  -8.490041,  14.157804
 147.217041,  2.196328,  24.137087,  0.737627,  24.148355,  1.750411,  0.374282,  -8.536023,  14.008696
 147.227051,  2.203079,  24.068325,  1.013840,  24.089669,  2.412071,  0.375601,  -8.505469,  14.107600
 147.237061,  2.211020,  23.986649,  1.213821,  24.017341,  2.896931,  0.377145,  -8.469835,  14.223828
 147.247070,  2.200208,  24.109864,  1.401423,  24.150559,  3.326667,  0.375041,  -8.518434,  14.065547
 147.257080,  2.203204,  24.084927,  1.641061,  24.140770,  3.897911,  0.375625,  -8.504905,  14.109432
 147.267090,  2.207591,  24.044825,  1.848340,  24.115761,  4.395724,  0.376479,  -8.485183,  14.173649
 147.277100,  2.203653,  24.098846,  2.106640,  24.190749,  4.995913,  0.375713,  -8.502882,  14.116006
 147.287109,  2.207887,  24.060536,  2.275042,  24.167855,  5.401548,  0.376537,  -8.483857,  14.177977
 147.297119,  2.204734,  24.107726,  2.521401,  24.239223,  5.970807,  0.375923,  -8.498015,  14.131834
 147.307129,  2.202605,  24.142035,  2.715200,  24.294241,  6.416974,  0.375508,  -8.507607,  14.100655
 147.317139,  2.204986,  24.127267,  2.902258,  24.301196,  6.859140,  0.375972,  -8.496885,  14.135511
 147.327148,  2.203270,  24.163088,  3.161679,  24.369059,  7.454671,  0.375638,  -8.504607,  14.110399
 147.337158,  2.202359,  24.186324,  3.349227,  24.417117,  7.883970,  0.375460,  -8.508718,  14.097049
 147.347168,  2.206390,  24.155612,  3.532211,  24.412499,  8.319263,  0.376245,  -8.490574,  14.156067
 147.357178,  2.204256,  24.196070,  3.748252,  24.484673,  8.805801,  0.375830,  -8.500169,  14.124826
 147.367188,  2.199712,  24.262593,  3.944550,  24.581149,  9.234225,  0.374944,  -8.520676,  14.058288
 147.377197,  2.203693,  24.241461,  4.203704,  24.603243,  9.837829,  0.375721,  -8.502702,  14.116591
 147.387207,  2.200958,  24.289349,  4.392806,  24.683379,  10.251335,  0.375187,  -8.515043,  14.076533
 147.397217,  2.203766,  24.279518,  4.610710,  24.713430,  10.752522,  0.375735,  -8.502376,  14.117649
