Created: 06-02-2008  20:45:50
AIM version 655
"Titan 20.7 to 22.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 21.429527,  3.334722,  16.223632,  -7.280878,  17.782503,  -24.169740,  0.538609,  -5.374521,  29.010009
 21.431028,  3.338610,  16.197971,  -7.206820,  17.728861,  -23.985334,  0.539023,  -5.367856,  29.054569
 21.432529,  3.343665,  16.167260,  -7.138181,  17.672971,  -23.822496,  0.539559,  -5.359216,  29.112428
 21.434031,  3.356590,  16.097746,  -7.058353,  17.577195,  -23.675974,  0.540925,  -5.337254,  29.260020
 21.435532,  3.362514,  16.065379,  -7.013509,  17.529566,  -23.584219,  0.541549,  -5.327249,  29.327501
 21.437033,  3.370296,  16.020076,  -6.919552,  17.450589,  -23.361006,  0.542365,  -5.314165,  29.415993
 21.438534,  3.383021,  15.953943,  -6.852536,  17.363339,  -23.244526,  0.543694,  -5.292914,  29.560283
 21.440035,  3.391975,  15.905318,  -6.776202,  17.288610,  -23.075679,  0.544624,  -5.278064,  29.661534
 21.441536,  3.404699,  15.839181,  -6.697007,  17.196789,  -22.919300,  0.545940,  -5.257110,  29.804995
 21.443037,  3.406263,  15.826589,  -6.631683,  17.159841,  -22.734777,  0.546101,  -5.254546,  29.822594
 21.444538,  3.413248,  15.788105,  -6.556783,  17.095487,  -22.553098,  0.546819,  -5.243127,  29.901107
 21.446039,  3.420560,  15.747917,  -6.476496,  17.027680,  -22.355467,  0.547569,  -5.231228,  29.983146
 21.447540,  3.429690,  15.700022,  -6.401190,  16.954820,  -22.181671,  0.548501,  -5.216450,  30.085348
 21.449041,  3.436182,  15.666729,  -6.355027,  16.906589,  -22.079403,  0.549162,  -5.205993,  30.157873
 21.450542,  3.450767,  15.593626,  -6.266463,  16.805646,  -21.893287,  0.550639,  -5.182656,  30.320363
 21.452044,  3.459267,  15.550138,  -6.198326,  16.739953,  -21.732394,  0.551496,  -5.169157,  30.414756
 21.453545,  3.468538,  15.500099,  -6.083877,  16.651325,  -21.430329,  0.552426,  -5.154513,  30.517480
 21.455046,  3.475582,  15.464994,  -6.033718,  16.600356,  -21.313443,  0.553131,  -5.143444,  30.595361
 21.456547,  3.480874,  15.433383,  -5.920157,  16.529899,  -20.986563,  0.553658,  -5.135161,  30.653773
 21.458048,  3.483300,  15.421184,  -5.899791,  16.511222,  -20.935741,  0.553900,  -5.131373,  30.680521
 21.459549,  3.496831,  15.355033,  -5.807924,  16.416729,  -20.718778,  0.555242,  -5.110349,  30.829401
 21.461050,  3.498334,  15.345237,  -5.761246,  16.391103,  -20.578280,  0.555391,  -5.108023,  30.845916
 21.462551,  3.508503,  15.291583,  -5.625332,  16.293461,  -20.197148,  0.556394,  -5.092355,  30.957401
 21.464052,  3.513072,  15.268860,  -5.582833,  16.257494,  -20.084229,  0.556843,  -5.085346,  31.007402
 21.465553,  3.532090,  15.181324,  -5.502967,  16.147917,  -19.924739,  0.558702,  -5.056388,  31.214844
 21.467054,  3.532434,  15.174913,  -5.425483,  16.115640,  -19.673517,  0.558736,  -5.055867,  31.218593
 21.468555,  3.547792,  15.103377,  -5.333678,  16.017494,  -19.450438,  0.560226,  -5.032733,  31.385331
 21.470057,  3.555985,  15.062827,  -5.240570,  15.948427,  -19.183541,  0.561017,  -5.020479,  31.474011
 21.471558,  3.563018,  15.030192,  -5.193116,  15.902048,  -19.060694,  0.561694,  -5.010011,  31.549966
 21.473059,  3.573837,  14.979297,  -5.103180,  15.824721,  -18.813095,  0.562730,  -4.993993,  31.666544
 21.474560,  3.580885,  14.944949,  -5.020133,  15.765571,  -18.567662,  0.563403,  -4.983614,  31.742315
 21.476061,  3.588235,  14.911594,  -4.972943,  15.718963,  -18.443320,  0.564103,  -4.972839,  31.821169
 21.477562,  3.597545,  14.868019,  -4.885207,  15.650024,  -18.189080,  0.564985,  -4.959258,  31.920832
 21.479063,  3.605659,  14.829861,  -4.800707,  15.587545,  -17.937783,  0.565752,  -4.947483,  32.007494
 21.480564,  3.618358,  14.773432,  -4.720732,  15.509339,  -17.720896,  0.566946,  -4.929171,  32.142743
 21.482065,  3.617234,  14.773956,  -4.643819,  15.486602,  -17.449251,  0.566840,  -4.930786,  32.130789
 21.483566,  3.625762,  14.733955,  -4.543313,  15.418531,  -17.137525,  0.567639,  -4.918559,  32.221377
 21.485067,  3.640275,  14.673902,  -4.519030,  15.353990,  -17.116965,  0.568991,  -4.897892,  32.375079
 21.486568,  3.645233,  14.649372,  -4.428433,  15.304088,  -16.819837,  0.569451,  -4.890871,  32.427458
 21.488070,  3.654871,  14.606024,  -4.333019,  15.235190,  -16.523530,  0.570343,  -4.877284,  32.529063
 21.489571,  3.667269,  14.553412,  -4.266612,  15.165941,  -16.339541,  0.571484,  -4.859921,  32.659379
 21.491072,  3.670444,  14.537162,  -4.189053,  15.128689,  -16.074981,  0.571775,  -4.855494,  32.692686
 21.492573,  3.675814,  14.511050,  -4.083392,  15.074637,  -15.716563,  0.572267,  -4.848026,  32.748952
 21.494074,  3.685561,  14.468918,  -4.000226,  15.011709,  -15.454566,  0.573157,  -4.834532,  32.850863
 21.495575,  3.694757,  14.431181,  -3.961816,  14.965126,  -15.351329,  0.573993,  -4.821870,  32.946783
 21.497076,  3.713819,  14.352933,  -3.866065,  14.864493,  -15.075264,  0.575716,  -4.795841,  33.144838
 21.498577,  3.716184,  14.340629,  -3.790724,  14.833180,  -14.806623,  0.575928,  -4.792631,  33.169344
 21.500078,  3.719736,  14.323111,  -3.697686,  14.792714,  -14.475568,  0.576247,  -4.787819,  33.206116
 21.501579,  3.725032,  14.300527,  -3.642749,  14.757191,  -14.290961,  0.576722,  -4.780663,  33.260879
 21.503080,  3.736387,  14.253197,  -3.544688,  14.687356,  -13.965834,  0.577737,  -4.765393,  33.378029
 21.504581,  3.753957,  14.184229,  -3.486704,  14.606487,  -13.810399,  0.579298,  -4.741962,  33.558600
 21.506083,  3.755472,  14.175306,  -3.400963,  14.577580,  -13.491514,  0.579432,  -4.739952,  33.574133
 21.507584,  3.757744,  14.163212,  -3.303938,  14.543473,  -13.130933,  0.579633,  -4.736942,  33.597410
 21.509085,  3.770969,  14.111115,  -3.235924,  14.477388,  -12.915636,  0.580798,  -4.719498,  33.732628
 21.510586,  3.773728,  14.097211,  -3.131443,  14.440821,  -12.523910,  0.581040,  -4.715875,  33.760779
 21.512087,  3.786604,  14.047379,  -3.075242,  14.380055,  -12.348363,  0.582167,  -4.699045,  33.891871
 21.513588,  3.794404,  14.015540,  -2.984252,  14.329728,  -12.020189,  0.582847,  -4.688909,  33.971063
 21.515089,  3.806820,  13.967772,  -2.919637,  14.269651,  -11.806376,  0.583925,  -4.672866,  34.096786
 21.516590,  3.807877,  13.960897,  -2.821540,  14.243164,  -11.425769,  0.584016,  -4.671506,  34.107462
 21.518091,  3.816308,  13.927790,  -2.745460,  14.195806,  -11.151255,  0.584744,  -4.660682,  34.192572
 21.519592,  3.824366,  13.896529,  -2.679305,  14.152462,  -10.912962,  0.585438,  -4.650385,  34.273740
 21.521093,  3.834666,  13.856864,  -2.595816,  14.097905,  -10.610302,  0.586321,  -4.637292,  34.377224
 21.522594,  3.842826,  13.825421,  -2.521436,  14.053466,  -10.335843,  0.587018,  -4.626971,  34.459015
 21.524096,  3.849791,  13.798016,  -2.429839,  14.010331,  -9.987438,  0.587611,  -4.618200,  34.528680
 21.525597,  3.849701,  13.796091,  -2.340228,  13.993170,  -9.627444,  0.587603,  -4.618313,  34.527782
 21.527098,  3.857251,  13.767494,  -2.274791,  13.954160,  -9.382179,  0.588244,  -4.608843,  34.603157
 21.528599,  3.874096,  13.705546,  -2.185871,  13.878762,  -9.061689,  0.589667,  -4.587856,  34.770775
 21.530100,  3.882347,  13.675024,  -2.124149,  13.839013,  -8.829244,  0.590361,  -4.577647,  34.852608
 21.531601,  3.882323,  13.673446,  -2.047535,  13.825901,  -8.516510,  0.590359,  -4.577677,  34.852365
 21.533102,  3.896558,  13.622090,  -1.980921,  13.765369,  -8.273955,  0.591550,  -4.560173,  34.993120
 21.534603,  3.897889,  13.615338,  -1.875760,  13.743941,  -7.844169,  0.591661,  -4.558544,  35.006248
 21.536104,  3.915558,  13.552116,  -1.781908,  13.668761,  -7.490612,  0.593129,  -4.537023,  35.180153
 21.537605,  3.914916,  13.553575,  -1.739925,  13.664799,  -7.315284,  0.593075,  -4.537801,  35.173852
 21.539106,  3.927921,  13.507121,  -1.649654,  13.607486,  -6.963185,  0.594149,  -4.522087,  35.301348
 21.540607,  3.936887,  13.475126,  -1.575133,  13.566874,  -6.667167,  0.594886,  -4.511319,  35.388982
 21.542109,  3.947260,  13.438445,  -1.494549,  13.521298,  -6.346052,  0.595736,  -4.498926,  35.490117
 21.543610,  3.945044,  13.444778,  -1.412741,  13.518797,  -5.998484,  0.595555,  -4.501567,  35.468539
 21.545111,  3.966127,  13.372264,  -1.338513,  13.439087,  -5.716062,  0.597272,  -4.476561,  35.673349
 21.546612,  3.967734,  13.365504,  -1.235787,  13.422513,  -5.282613,  0.597402,  -4.474667,  35.688914
 21.548113,  3.977862,  13.330540,  -1.158844,  13.380815,  -4.968326,  0.598221,  -4.462766,  35.786848
 21.549614,  3.988763,  13.293345,  -1.091982,  13.338120,  -4.696028,  0.599099,  -4.450027,  35.891968
 21.551115,  3.976339,  13.333692,  -0.978505,  13.369548,  -4.197187,  0.598098,  -4.464551,  35.772141
 21.552616,  3.979083,  13.324057,  -0.932927,  13.356678,  -4.005219,  0.598320,  -4.461335,  35.798636
 21.554117,  3.998143,  13.259525,  -0.818031,  13.284734,  -3.530329,  0.599851,  -4.439127,  35.982164
 21.555618,  4.010195,  13.219222,  -0.761294,  13.241125,  -3.296026,  0.600814,  -4.425200,  36.097742
 21.557119,  4.015145,  13.202402,  -0.689575,  13.220399,  -2.989907,  0.601208,  -4.419505,  36.145103
 21.558620,  4.020838,  13.183226,  -0.615329,  13.197579,  -2.672354,  0.601660,  -4.412976,  36.199489
 21.560122,  4.024890,  13.169207,  -0.478918,  13.177913,  -2.082734,  0.601981,  -4.408339,  36.238155
 21.561623,  4.034833,  13.136601,  -0.445241,  13.144144,  -1.941196,  0.602767,  -4.397006,  36.332846
 21.563124,  4.039123,  13.122338,  -0.369015,  13.127525,  -1.610802,  0.603106,  -4.392133,  36.373630
 21.564625,  4.046617,  13.097685,  -0.255250,  13.100172,  -1.116449,  0.603695,  -4.383650,  36.444751
 21.566126,  4.056657,  13.065118,  -0.186764,  13.066453,  -0.818980,  0.604482,  -4.372336,  36.539820
 21.567627,  4.066199,  13.034368,  -0.129504,  13.035011,  -0.569250,  0.605227,  -4.361638,  36.629940
 21.569128,  4.077106,  12.999424,  -0.039895,  12.999485,  -0.175841,  0.606075,  -4.349475,  36.732669
 21.570629,  4.087421,  12.966646,  0.084473,  12.966922,  0.373255,  0.606874,  -4.338036,  36.829545
 21.572130,  4.095272,  12.941814,  0.110466,  12.942285,  0.489044,  0.607479,  -4.329371,  36.903101
 21.573631,  4.098864,  12.930655,  0.223385,  12.932584,  0.989721,  0.607756,  -4.325418,  36.936711
 21.575132,  4.105015,  12.911452,  0.291221,  12.914736,  1.292103,  0.608228,  -4.318667,  36.994173
 21.576633,  4.105995,  12.908687,  0.386917,  12.914484,  1.716838,  0.608304,  -4.317593,  37.003324
 21.578135,  4.118071,  12.871145,  0.462850,  12.879465,  2.059490,  0.609228,  -4.304406,  37.115852
 21.579636,  4.121415,  12.861103,  0.544600,  12.872628,  2.424731,  0.609483,  -4.300769,  37.146947
 21.581137,  4.135360,  12.818145,  0.617765,  12.833023,  2.759216,  0.610543,  -4.285669,  37.276323
 21.582638,  4.135491,  12.818110,  0.676598,  12.835955,  3.021533,  0.610553,  -4.285529,  37.277529
 21.584139,  4.140858,  12.802378,  0.800087,  12.827354,  3.576067,  0.610960,  -4.279746,  37.327197
 21.585640,  4.174928,  12.698153,  0.832592,  12.725420,  3.751404,  0.613521,  -4.243409,  37.640825
 21.587141,  4.149162,  12.777947,  0.941837,  12.812610,  4.215544,  0.611587,  -4.270831,  37.403899
 21.588642,  4.174857,  12.700228,  1.039781,  12.742721,  4.680437,  0.613516,  -4.243483,  37.640179
 21.590143,  4.173079,  12.706258,  1.099921,  12.753776,  4.947503,  0.613383,  -4.245364,  37.623878
 21.591644,  4.179821,  12.686885,  1.201889,  12.743688,  5.411761,  0.613886,  -4.238241,  37.685638
 21.593145,  4.189516,  12.658356,  1.272310,  12.722137,  5.739618,  0.614608,  -4.228041,  37.774253
 21.594646,  4.200716,  12.625575,  1.349907,  12.697534,  6.102801,  0.615438,  -4.216320,  37.876337
 21.596148,  4.200331,  12.628097,  1.452334,  12.711338,  6.560668,  0.615409,  -4.216722,  37.872838
 21.597649,  4.207063,  12.608374,  1.487141,  12.695774,  6.726892,  0.615906,  -4.209706,  37.934063
 21.599150,  4.209700,  12.602193,  1.603985,  12.703859,  7.253521,  0.616101,  -4.206966,  37.958011
 21.600651,  4.226963,  12.551911,  1.680813,  12.663949,  7.627058,  0.617369,  -4.189108,  38.114407
 21.602152,  4.241948,  12.509105,  1.775326,  12.634457,  8.077643,  0.618462,  -4.173734,  38.249578
 21.603653,  4.234375,  12.532082,  1.810915,  12.662247,  8.222472,  0.617910,  -4.181489,  38.181333
 21.605154,  4.242122,  12.511050,  1.916647,  12.657010,  8.709802,  0.618475,  -4.173556,  38.251144
 21.606655,  4.251483,  12.484755,  1.985203,  12.641603,  9.034988,  0.619155,  -4.164010,  38.335315
 21.608156,  4.266049,  12.444161,  2.092126,  12.618801,  9.543402,  0.620209,  -4.149244,  38.465870
 21.609657,  4.267932,  12.440513,  2.184335,  12.630823,  9.958639,  0.620344,  -4.147343,  38.482715
 21.611158,  4.268726,  12.439297,  2.237484,  12.638926,  10.196899,  0.620402,  -4.146542,  38.489816
 21.612659,  4.279192,  12.411097,  2.341828,  12.630102,  10.685427,  0.621154,  -4.136012,  38.583246
 21.614161,  4.293888,  12.369809,  2.396327,  12.599784,  10.963770,  0.622206,  -4.121319,  38.714009
 21.615662,  4.299044,  12.357034,  2.487416,  12.604901,  11.381311,  0.622573,  -4.116188,  38.759769
 21.617163,  4.294196,  12.372721,  2.561186,  12.635026,  11.695219,  0.622228,  -4.121012,  38.716742
 21.618664,  4.308063,  12.335884,  2.684770,  12.624660,  12.278350,  0.623215,  -4.107246,  38.839659
 21.620165,  4.316935,  12.311693,  2.731412,  12.611042,  12.508782,  0.623843,  -4.098488,  38.918059
 21.621666,  4.320657,  12.303041,  2.808000,  12.619417,  12.856772,  0.624107,  -4.094825,  38.950899
 21.623167,  4.321347,  12.304442,  2.935089,  12.649666,  13.416579,  0.624155,  -4.094146,  38.956990
 21.624668,  4.329097,  12.283909,  2.990053,  12.642580,  13.680469,  0.624702,  -4.086544,  39.025243
 21.626169,  4.340137,  12.254863,  3.069613,  12.633455,  14.062215,  0.625478,  -4.075762,  39.122248
 21.627670,  4.348026,  12.234696,  3.142493,  12.631827,  14.405106,  0.626030,  -4.068094,  39.191383
 21.629171,  4.357016,  12.212160,  3.235771,  12.633569,  14.840275,  0.626658,  -4.059390,  39.270006
 21.630672,  4.352961,  12.225776,  3.310303,  12.666005,  15.150407,  0.626375,  -4.063311,  39.234567
 21.632174,  4.359206,  12.211810,  3.425832,  12.683242,  15.670660,  0.626810,  -4.057276,  39.289127
 21.633675,  4.380782,  12.153074,  3.471645,  12.639206,  15.942541,  0.628307,  -4.036565,  39.476941
 21.635176,  4.377790,  12.163313,  3.532196,  12.665804,  16.193194,  0.628100,  -4.039424,  39.450961
 21.636677,  4.389044,  12.135869,  3.647683,  12.672210,  16.729253,  0.628877,  -4.028690,  39.548589
 21.638178,  4.392597,  12.129294,  3.744575,  12.694157,  17.156617,  0.629121,  -4.025314,  39.579348
 21.639679,  4.400713,  12.109027,  3.806455,  12.693212,  17.450496,  0.629679,  -4.017623,  39.649502
 21.641180,  4.405237,  12.099138,  3.880048,  12.706058,  17.780450,  0.629989,  -4.013348,  39.688551
 21.642681,  4.421986,  12.056916,  3.982703,  12.697683,  18.279722,  0.631131,  -3.997603,  39.832693
 21.644182,  4.414722,  12.079895,  4.068890,  12.746754,  18.615182,  0.630637,  -4.004416,  39.770256
 21.645683,  4.426326,  12.051353,  4.154029,  12.747199,  19.018798,  0.631426,  -3.993544,  39.869940
 21.647184,  4.427285,  12.051447,  4.225862,  12.770876,  19.323345,  0.631492,  -3.992649,  39.878163
 21.648685,  4.435886,  12.031048,  4.303924,  12.777710,  19.683931,  0.632075,  -3.984632,  39.951841
 21.650187,  4.451759,  11.991319,  4.386418,  12.768414,  20.092526,  0.633146,  -3.969923,  40.087380
 21.651688,  4.456731,  11.981308,  4.471817,  12.788624,  20.467259,  0.633480,  -3.965339,  40.129713
 21.653189,  4.457649,  11.981535,  4.538879,  12.812439,  20.747867,  0.633542,  -3.964494,  40.137524
 21.654690,  4.468145,  11.957418,  4.638094,  12.825434,  21.200525,  0.634245,  -3.954856,  40.226700
 21.656191,  4.468362,  11.960381,  4.723226,  12.859222,  21.549396,  0.634260,  -3.954657,  40.228543
 21.657692,  4.469887,  11.960428,  4.820532,  12.895323,  21.951452,  0.634362,  -3.953261,  40.241479
 21.659193,  4.486982,  11.917585,  4.884956,  12.879893,  22.288508,  0.635501,  -3.937676,  40.386143
 21.660694,  4.498634,  11.888977,  4.937695,  12.873562,  22.553985,  0.636273,  -3.927126,  40.484373
 21.662195,  4.495669,  11.902214,  5.059620,  12.932998,  23.030340,  0.636077,  -3.929806,  40.459401
 21.663696,  4.499995,  11.893364,  5.117606,  12.947664,  23.281810,  0.636363,  -3.925897,  40.495830
 21.665197,  4.508585,  11.875856,  5.231051,  12.976897,  23.772470,  0.636930,  -3.918161,  40.568024
 21.666698,  4.517522,  11.855759,  5.304943,  12.988512,  24.106508,  0.637518,  -3.910145,  40.642976
 21.668200,  4.519108,  11.855033,  5.378176,  13.017933,  24.402023,  0.637623,  -3.908726,  40.656254
 21.669701,  4.526664,  11.838904,  5.455643,  13.035478,  24.741398,  0.638118,  -3.901980,  40.719461
 21.671202,  4.545209,  11.792437,  5.495233,  13.009964,  24.985392,  0.639328,  -3.885521,  40.874067
 21.672703,  4.548767,  11.789959,  5.634354,  13.067099,  25.542915,  0.639560,  -3.882380,  40.903646
 21.674204,  4.549793,  11.790869,  5.706531,  13.099202,  25.826046,  0.639626,  -3.881475,  40.912167
 21.675705,  4.550173,  11.794450,  5.797546,  13.142320,  26.176408,  0.639651,  -3.881140,  40.915327
 21.677206,  4.566671,  11.755256,  5.865989,  13.137575,  26.519695,  0.640719,  -3.866650,  41.052061
 21.678707,  4.558013,  11.781503,  5.941632,  13.194954,  26.762710,  0.640159,  -3.874241,  40.980377
 21.680208,  4.558978,  11.784380,  6.044598,  13.244198,  27.154835,  0.640222,  -3.873393,  40.988371
 21.681709,  4.581559,  11.729948,  6.115459,  13.228399,  27.535525,  0.641677,  -3.853668,  41.174963
 21.683210,  4.586307,  11.722064,  6.195735,  13.258730,  27.858887,  0.641982,  -3.849547,  41.214052
 21.684711,  4.581240,  11.740369,  6.294127,  13.321123,  28.196246,  0.641657,  -3.853945,  41.172332
 21.686213,  4.593134,  11.714450,  6.376866,  13.337644,  28.562112,  0.642419,  -3.843636,  41.270185
 21.687714,  4.594790,  11.714330,  6.451033,  13.373158,  28.841447,  0.642525,  -3.842205,  41.283781
 21.689215,  4.603211,  11.696676,  6.519184,  13.390742,  29.133317,  0.643062,  -3.834946,  41.352847
 21.690716,  4.607685,  11.691596,  6.630419,  13.440829,  29.558049,  0.643347,  -3.831100,  41.389480
 21.692217,  4.620662,  11.663964,  6.722174,  13.462381,  29.955753,  0.644170,  -3.819990,  41.495501
 21.693718,  4.613935,  11.684595,  6.784133,  13.511263,  30.139713,  0.643744,  -3.825741,  41.440588
 21.695219,  4.632873,  11.641348,  6.862869,  13.513695,  30.520480,  0.644941,  -3.809595,  41.594944
 21.696720,  4.640864,  11.625575,  6.935926,  13.537394,  30.820748,  0.645444,  -3.802823,  41.659845
 21.698221,  4.628585,  11.663148,  7.047434,  13.627008,  31.142443,  0.644671,  -3.813238,  41.560061
 21.699722,  4.653515,  11.603941,  7.103646,  13.605633,  31.473992,  0.646238,  -3.792153,  41.762328
 21.701223,  4.646400,  11.628642,  7.216579,  13.685917,  31.823239,  0.645792,  -3.798146,  41.704734
 21.702724,  4.658982,  11.602514,  7.302976,  13.709551,  32.187618,  0.646580,  -3.787561,  41.806512
 21.704226,  4.661620,  11.601556,  7.392933,  13.756873,  32.506825,  0.646744,  -3.785349,  41.827807
 21.705727,  4.663928,  11.601676,  7.485821,  13.807115,  32.831629,  0.646888,  -3.783416,  41.846428
 21.707228,  4.674844,  11.580840,  7.584619,  13.843493,  33.221979,  0.647567,  -3.774300,  41.934358
 21.708729,  4.685677,  11.558278,  7.650845,  13.861068,  33.502086,  0.648239,  -3.765298,  42.021366
 21.710230,  4.693220,  11.544343,  7.722989,  13.889435,  33.781979,  0.648705,  -3.759056,  42.081812
 21.711731,  4.694676,  11.544889,  7.786181,  13.925124,  33.996836,  0.648795,  -3.757853,  42.093467
 21.713232,  4.693271,  11.554779,  7.883363,  13.987864,  34.304211,  0.648708,  -3.759013,  42.082223
 21.714733,  4.707572,  11.526025,  7.979632,  14.018693,  34.695470,  0.649588,  -3.747236,  42.196499
 21.716234,  4.711441,  11.520787,  8.042707,  14.050397,  34.919108,  0.649826,  -3.744063,  42.227341
 21.717735,  4.704262,  11.543866,  8.122912,  14.115330,  35.132429,  0.649385,  -3.749955,  42.170087
 21.719236,  4.721721,  11.506760,  8.205824,  14.132978,  35.493897,  0.650455,  -3.735657,  42.309151
 21.720737,  4.728589,  11.497285,  8.311054,  14.186655,  35.862139,  0.650874,  -3.730063,  42.363685
 21.722239,  4.726074,  11.509555,  8.398690,  14.248082,  36.118835,  0.650721,  -3.732110,  42.343720
 21.723740,  4.741106,  11.478616,  8.478761,  14.270529,  36.451754,  0.651635,  -3.719911,  42.462824
 21.725241,  4.732357,  11.504733,  8.546756,  14.331989,  36.608370,  0.651103,  -3.727001,  42.393562
 21.726742,  4.757711,  11.450149,  8.642980,  14.345976,  37.046870,  0.652640,  -3.706530,  42.593863
 21.728243,  4.759800,  11.450729,  8.720802,  14.393456,  37.292730,  0.652766,  -3.704853,  42.610309
 21.729744,  4.754330,  11.471413,  8.823115,  14.472065,  37.565369,  0.652436,  -3.709247,  42.567223
 21.731245,  4.758186,  11.468073,  8.904258,  14.519039,  37.827222,  0.652668,  -3.706148,  42.597607
 21.732746,  4.759885,  11.468873,  8.970232,  14.560224,  38.030352,  0.652771,  -3.704785,  42.610978
 21.734247,  4.767123,  11.458821,  9.069165,  14.613498,  38.360170,  0.653207,  -3.698988,  42.667890
 21.735748,  4.778117,  11.437540,  9.137603,  14.639437,  38.621889,  0.653866,  -3.690218,  42.754139
 21.737249,  4.781785,  11.434665,  9.215573,  14.685991,  38.866555,  0.654086,  -3.687302,  42.782858
 21.738750,  4.788755,  11.423876,  9.292763,  14.726180,  39.126730,  0.654503,  -3.681773,  42.837359
 21.740252,  4.804226,  11.393304,  9.375026,  14.754609,  39.449464,  0.655423,  -3.669560,  42.957990
 21.741753,  4.812523,  11.382212,  9.486095,  14.816907,  39.808370,  0.655915,  -3.663044,  43.022492
 21.743254,  4.820714,  11.366525,  9.533658,  14.835381,  39.988268,  0.656400,  -3.656635,  43.086033
 21.744755,  4.815380,  11.390274,  9.674620,  14.944451,  40.343828,  0.656084,  -3.660806,  43.044675
 21.746256,  4.817371,  11.391259,  9.746191,  14.991631,  40.549872,  0.656202,  -3.659247,  43.060122
 21.747757,  4.821434,  11.387411,  9.818221,  15.035644,  40.767968,  0.656442,  -3.656072,  43.091615
 21.749258,  4.828787,  11.376912,  9.903608,  15.083619,  41.039660,  0.656875,  -3.650339,  43.148535
 21.750759,  4.832856,  11.373350,  9.977933,  15.129845,  41.260813,  0.657115,  -3.647175,  43.179984
 21.752260,  4.831447,  11.383796,  10.064690,  15.195025,  41.480751,  0.657032,  -3.648270,  43.169097
 21.753761,  4.852646,  11.343147,  10.176852,  15.239269,  41.897913,  0.658274,  -3.631863,  43.332496
 21.755262,  4.853485,  11.344761,  10.219948,  15.269281,  42.014237,  0.658323,  -3.631217,  43.338945
 21.756763,  4.853643,  11.352091,  10.312000,  15.336470,  42.251419,  0.658332,  -3.631095,  43.340156
 21.758265,  4.850937,  11.369166,  10.438738,  15.434545,  42.557048,  0.658174,  -3.633180,  43.319357
 21.759766,  4.867463,  11.334169,  10.482784,  15.438658,  42.765298,  0.659137,  -3.620484,  43.446184
 21.761267,  4.862548,  11.356922,  10.613972,  15.544648,  43.063345,  0.658851,  -3.624250,  43.408519
 21.762768,  4.867156,  11.350562,  10.665248,  15.575069,  43.217131,  0.659119,  -3.620719,  43.443833
 21.764269,  4.894003,  11.299166,  10.793351,  15.625862,  43.688500,  0.660672,  -3.600281,  43.648758
 21.765770,  4.886421,  11.318931,  10.818126,  15.657269,  43.704099,  0.660235,  -3.606029,  43.591024
 21.767271,  4.897225,  11.304233,  10.936199,  15.728514,  44.052036,  0.660857,  -3.597845,  43.673253
 21.768772,  4.884142,  11.343827,  11.039576,  15.828918,  44.221319,  0.660103,  -3.607761,  43.573647
 21.770273,  4.899331,  11.314223,  11.103412,  15.852362,  44.461296,  0.660978,  -3.596253,  43.689258
 21.771774,  4.900549,  11.317927,  11.176064,  15.905970,  44.638734,  0.661049,  -3.595334,  43.698512
 21.773275,  4.915248,  11.293113,  11.277611,  15.959915,  44.960727,  0.661891,  -3.584274,  43.809938
 21.774776,  4.925710,  11.278066,  11.377036,  16.019729,  45.250379,  0.662488,  -3.576444,  43.888992
 21.776278,  4.927158,  11.282819,  11.465266,  16.085842,  45.459601,  0.662570,  -3.575362,  43.899923
 21.777779,  4.924502,  11.298386,  11.567557,  16.169784,  45.674518,  0.662419,  -3.577346,  43.879876
 21.779280,  4.933925,  11.281549,  11.619601,  16.195323,  45.845784,  0.662955,  -3.570320,  43.950926
 21.780781,  4.940599,  11.275371,  11.717404,  16.261351,  46.101448,  0.663334,  -3.565360,  44.001148
 21.782282,  4.939863,  11.284501,  11.796535,  16.324773,  46.270932,  0.663292,  -3.565906,  43.995616
 21.783783,  4.947974,  11.274586,  11.888141,  16.384266,  46.517427,  0.663751,  -3.559896,  44.056545
 21.785284,  4.963774,  11.246038,  11.967152,  16.422123,  46.779394,  0.664642,  -3.548246,  44.174885
 21.786785,  4.960775,  11.261129,  12.053504,  16.495454,  46.946597,  0.664473,  -3.550451,  44.152458
 21.788286,  4.957000,  11.277348,  12.132363,  16.564203,  47.091819,  0.664261,  -3.553231,  44.124202
 21.789787,  4.958131,  11.284528,  12.232927,  16.642869,  47.309425,  0.664324,  -3.552397,  44.132675
 21.791288,  4.978452,  11.247545,  12.328300,  16.688147,  47.624778,  0.665465,  -3.537492,  44.284399
 21.792789,  4.968283,  11.276403,  12.386567,  16.750651,  47.686184,  0.664895,  -3.544935,  44.208572
 21.794291,  4.980400,  11.260083,  12.500478,  16.824132,  47.988438,  0.665574,  -3.536071,  44.298900
 21.795792,  4.973779,  11.282058,  12.569882,  16.890434,  48.090621,  0.665204,  -3.540909,  44.249576
 21.797293,  4.974907,  11.288545,  12.660263,  16.962120,  48.278240,  0.665267,  -3.540084,  44.257986
 21.798794,  4.980010,  11.286092,  12.751225,  17.028494,  48.488088,  0.665552,  -3.536355,  44.295997
 21.800295,  4.991072,  11.269399,  12.834658,  17.080041,  48.715517,  0.666170,  -3.528299,  44.378240
 21.801796,  4.998299,  11.262468,  12.927415,  17.145298,  48.937444,  0.666572,  -3.523057,  44.431840
