Created: 06-02-2008  20:19:11
AIM version 655
"Titan 1.8 - 4Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 3.005967,  9.979702,  269.594415,  261.794995,  375.789526,  44.159184,  0.817846,  -1.746573,  66.887158
 3.008370,  9.969455,  277.985686,  261.295216,  381.511771,  43.227366,  0.817676,  -1.748380,  66.859329
 3.010772,  9.964693,  286.113056,  260.684887,  387.062387,  42.337522,  0.817596,  -1.749221,  66.846378
 3.013174,  9.997829,  293.758576,  260.983542,  392.945938,  41.618879,  0.818146,  -1.743384,  66.936277
 3.015577,  9.971627,  302.452009,  259.164208,  398.300520,  40.592588,  0.817712,  -1.747996,  66.865231
 3.017979,  9.984164,  311.475392,  258.162838,  404.555276,  39.653321,  0.817920,  -1.745787,  66.899262
 3.020381,  9.979176,  320.036007,  256.385566,  410.069024,  38.698800,  0.817837,  -1.746665,  66.885731
 3.022784,  9.981915,  329.726734,  254.285511,  416.390249,  37.639503,  0.817882,  -1.746183,  66.893162
 3.025186,  9.971108,  338.894658,  251.471630,  422.004230,  36.576765,  0.817703,  -1.748088,  66.863820
 3.027588,  9.974318,  348.030308,  248.792213,  427.811478,  35.559442,  0.817756,  -1.747522,  66.872542
 3.029990,  9.981484,  357.368584,  245.826998,  433.754790,  34.523398,  0.817875,  -1.746259,  66.891993
 3.032393,  9.967551,  367.748634,  241.208801,  439.796253,  33.261196,  0.817644,  -1.748716,  66.854153
 3.034795,  9.960752,  376.832701,  236.919090,  445.121938,  32.158108,  0.817531,  -1.749918,  66.835655
 3.037197,  9.954917,  386.181313,  232.087010,  450.555642,  31.005054,  0.817434,  -1.750951,  66.819766
 3.039600,  9.959867,  396.393048,  226.755510,  456.667833,  29.771644,  0.817516,  -1.750074,  66.833246
 3.042002,  9.966226,  407.074072,  220.606178,  463.007975,  28.454700,  0.817622,  -1.748950,  66.850548
 3.044404,  9.972233,  415.990173,  214.980601,  468.256855,  27.329630,  0.817722,  -1.747890,  66.866877
 3.046807,  9.967583,  425.822048,  207.568911,  473.718555,  25.987177,  0.817644,  -1.748711,  66.854238
 3.049209,  9.959157,  435.745120,  199.092361,  479.073667,  24.555749,  0.817504,  -1.750200,  66.831313
 3.051611,  9.952391,  445.263128,  190.181134,  484.177774,  23.128375,  0.817391,  -1.751398,  66.812882
 3.054013,  9.934086,  453.498499,  180.885390,  488.242166,  21.745442,  0.817086,  -1.754647,  66.762913
 3.056416,  9.963568,  463.759116,  171.703998,  494.524803,  20.316802,  0.817578,  -1.749420,  66.843320
 3.058818,  9.942212,  471.955499,  160.174402,  498.395257,  18.746451,  0.817222,  -1.753203,  66.785115
 3.061220,  9.942473,  480.121500,  149.111496,  502.743367,  17.253275,  0.817226,  -1.753157,  66.785826
 3.063623,  9.948167,  488.165715,  137.378188,  507.127728,  15.717538,  0.817321,  -1.752147,  66.801366
 3.066025,  9.940402,  494.725865,  125.367895,  510.363391,  14.219942,  0.817191,  -1.753525,  66.780172
 3.068427,  9.955836,  502.185093,  112.504050,  514.632907,  12.627444,  0.817449,  -1.750788,  66.822269
 3.070830,  9.944527,  507.740797,  98.519749,  517.210652,  10.980982,  0.817260,  -1.752792,  66.791433
 3.073232,  9.924409,  511.585353,  85.405762,  518.665323,  9.477761,  0.816924,  -1.756370,  66.736439
 3.075634,  9.912268,  515.692659,  70.204578,  520.449422,  7.752401,  0.816720,  -1.758536,  66.703163
 3.078037,  9.919857,  519.761486,  55.514514,  522.717767,  6.096527,  0.816847,  -1.757181,  66.723972
 3.080439,  9.918613,  522.525998,  40.429733,  524.087762,  4.424375,  0.816827,  -1.757403,  66.720563
 3.082841,  9.915666,  524.334494,  24.911962,  524.925964,  2.720172,  0.816777,  -1.757929,  66.712482
 3.085243,  9.894531,  524.168650,  11.193666,  524.288157,  1.223372,  0.816422,  -1.761710,  66.654432
 3.087646,  9.896275,  524.452215,  -5.111673,  524.477126,  -0.558427,  0.816451,  -1.761397,  66.659228
 3.090048,  9.902844,  524.049199,  -20.389745,  524.445712,  -2.228148,  0.816562,  -1.760221,  66.677287
 3.092450,  9.891296,  521.729842,  -35.992849,  522.969897,  -3.946448,  0.816367,  -1.762290,  66.645527
 3.094853,  9.893578,  519.610351,  -49.420079,  521.955229,  -5.433061,  0.816406,  -1.761881,  66.651810
 3.097255,  9.885601,  515.598638,  -65.226229,  519.708011,  -7.209963,  0.816271,  -1.763312,  66.629843
 3.099657,  9.892937,  511.752953,  -79.792041,  517.936149,  -8.862164,  0.816395,  -1.761995,  66.650046
 3.102060,  9.863140,  505.424462,  -93.069123,  513.921929,  -10.433614,  0.815891,  -1.767355,  66.567840
 3.104462,  9.866246,  499.860112,  -106.763389,  511.134574,  -12.056471,  0.815944,  -1.766795,  66.576429
 3.106864,  9.860057,  492.789326,  -120.506658,  507.309742,  -13.741454,  0.815839,  -1.767912,  66.559310
 3.109267,  9.851775,  485.394829,  -132.816357,  503.237841,  -15.303031,  0.815698,  -1.769408,  66.536380
 3.111669,  9.849204,  478.032705,  -144.169676,  499.299672,  -16.782792,  0.815655,  -1.769873,  66.529255
 3.114071,  9.837083,  470.057176,  -154.406452,  494.767724,  -18.184577,  0.815448,  -1.772069,  66.495623
 3.116473,  9.831088,  460.767439,  -165.680989,  489.649694,  -19.777410,  0.815346,  -1.773157,  66.478966
 3.118876,  9.819427,  451.677024,  -175.165291,  484.453314,  -21.196875,  0.815147,  -1.775278,  66.446516
 3.121278,  9.801163,  442.065181,  -183.836199,  478.766511,  -22.580398,  0.814835,  -1.778609,  66.395567
 3.123680,  9.809966,  433.016389,  -192.781429,  473.991426,  -23.998950,  0.814986,  -1.777002,  66.420143
 3.126083,  9.797447,  422.996761,  -200.499986,  468.109500,  -25.360943,  0.814771,  -1.779289,  66.385182
 3.128485,  9.775924,  412.967512,  -207.017147,  461.950501,  -26.624270,  0.814401,  -1.783233,  66.324910
 3.130887,  9.750848,  399.832378,  -214.778225,  453.867400,  -28.243437,  0.813968,  -1.787852,  66.254418
 3.133290,  9.762997,  393.073486,  -219.566834,  450.240336,  -29.187331,  0.814178,  -1.785611,  66.288607
 3.135692,  9.765425,  383.253337,  -225.271812,  444.556532,  -30.446566,  0.814220,  -1.785164,  66.295430
 3.138094,  9.740831,  373.073728,  -229.437241,  437.978828,  -31.591225,  0.813795,  -1.789703,  66.226177
 3.140496,  9.728585,  363.260847,  -233.482957,  431.824889,  -32.730610,  0.813582,  -1.791972,  66.191587
 3.142899,  9.722147,  354.185226,  -237.016917,  426.173900,  -33.790069,  0.813470,  -1.793167,  66.173375
 3.145301,  9.709204,  344.258463,  -240.223920,  419.787352,  -34.907437,  0.813245,  -1.795575,  66.136703
 3.147703,  9.708379,  334.577491,  -243.372740,  413.729849,  -36.032326,  0.813230,  -1.795728,  66.134362
 3.150106,  9.690001,  325.855574,  -245.236817,  407.827110,  -36.964949,  0.812909,  -1.799158,  66.082150
 3.152508,  9.680770,  316.579543,  -247.249831,  401.690286,  -37.990039,  0.812748,  -1.800886,  66.055863
 3.154910,  9.660853,  307.084054,  -248.615848,  395.108158,  -38.993767,  0.812398,  -1.804626,  65.999010
 3.157313,  9.665110,  298.647659,  -250.241396,  389.629542,  -39.960221,  0.812473,  -1.803825,  66.011176
 3.159715,  9.650775,  290.585489,  -250.955742,  383.951443,  -40.814653,  0.812220,  -1.806524,  65.970170
 3.162117,  9.625536,  282.500745,  -251.114611,  377.975156,  -41.633934,  0.811774,  -1.811295,  65.897735
 3.164520,  9.607049,  274.351105,  -251.253546,  372.017303,  -42.483845,  0.811446,  -1.814806,  65.844484
 3.166922,  9.616687,  266.759786,  -251.920043,  366.912103,  -43.361256,  0.811617,  -1.812974,  65.872268
 3.169324,  9.593060,  259.145830,  -251.444330,  361.082833,  -44.135920,  0.811197,  -1.817472,  65.804080
 3.171726,  9.577846,  252.027054,  -251.004838,  355.697996,  -44.883648,  0.810926,  -1.820380,  65.760032
 3.174129,  9.582879,  244.533010,  -250.885536,  350.342611,  -45.734718,  0.811016,  -1.819417,  65.774617
 3.176531,  9.557722,  237.880562,  -249.847056,  344.979294,  -46.405563,  0.810565,  -1.824241,  65.701594
 3.178933,  9.539282,  231.399921,  -248.842019,  339.806230,  -47.080117,  0.810234,  -1.827793,  65.647873
 3.181336,  9.510387,  225.322910,  -247.488204,  334.695122,  -47.684134,  0.809712,  -1.833388,  65.563362
 3.183738,  9.514712,  219.049703,  -246.760466,  329.959846,  -48.404563,  0.809790,  -1.832548,  65.576035
 3.186140,  9.517571,  212.688708,  -245.816468,  325.057260,  -49.132620,  0.809842,  -1.831994,  65.584411
 3.188543,  9.474036,  207.531017,  -243.903946,  320.247183,  -49.606560,  0.809052,  -1.840475,  65.456454
 3.190945,  9.469111,  201.813229,  -242.640828,  315.599668,  -50.248555,  0.808962,  -1.841440,  65.441922
 3.193347,  9.446200,  196.156184,  -240.872678,  310.639495,  -50.842223,  0.808543,  -1.845940,  65.374149
 3.195750,  9.446257,  190.709748,  -239.520252,  306.170147,  -51.472742,  0.808544,  -1.845928,  65.374318
 3.198152,  9.421670,  185.921935,  -237.717781,  301.789180,  -51.970701,  0.808092,  -1.850782,  65.301295
 3.200554,  9.404364,  181.226744,  -236.004845,  297.559103,  -52.479644,  0.807773,  -1.854214,  65.249718
 3.202956,  9.395727,  176.530024,  -234.374082,  293.417892,  -53.013117,  0.807613,  -1.855931,  65.223918
 3.205359,  9.382328,  171.831733,  -232.553534,  289.149253,  -53.539729,  0.807365,  -1.858602,  65.183820
 3.207761,  9.391135,  167.466260,  -231.179972,  285.463006,  -54.080606,  0.807528,  -1.856845,  65.210188
 3.210163,  9.356786,  163.435347,  -229.030148,  281.364393,  -54.488536,  0.806890,  -1.863714,  65.107131
 3.212566,  9.344057,  158.923056,  -227.024545,  277.122143,  -55.007081,  0.806652,  -1.866273,  65.068787
 3.214968,  9.337506,  155.307258,  -225.414848,  273.737462,  -55.433871,  0.806530,  -1.867592,  65.049021
 3.217370,  9.315173,  151.622565,  -223.430008,  270.019204,  -55.838763,  0.806111,  -1.872105,  64.981472
 3.219773,  9.302867,  148.089482,  -221.630329,  266.552992,  -56.249950,  0.805879,  -1.874600,  64.944140
 3.222175,  9.287050,  144.236710,  -219.556798,  262.696433,  -56.697392,  0.805581,  -1.877818,  64.896042
 3.224577,  9.276758,  140.578588,  -217.600165,  259.060169,  -57.135990,  0.805386,  -1.879917,  64.864676
 3.226979,  9.253364,  137.643680,  -215.726548,  255.897883,  -57.460311,  0.804942,  -1.884708,  64.793172
 3.229382,  9.254176,  134.317243,  -214.004406,  252.663823,  -57.886168,  0.804958,  -1.884541,  64.795658
 3.231784,  9.229153,  131.244425,  -211.936703,  249.283503,  -58.231727,  0.804480,  -1.889691,  64.718871
 3.234186,  9.221637,  128.102671,  -210.063622,  246.042719,  -58.624096,  0.804337,  -1.891243,  64.695742
 3.236589,  9.209216,  125.425618,  -208.326781,  243.169968,  -58.949560,  0.804099,  -1.893814,  64.657452
 3.238991,  9.183425,  122.744150,  -206.338271,  240.086669,  -59.253021,  0.803602,  -1.899175,  64.577685
 3.241393,  9.179761,  119.979824,  -204.602101,  237.185956,  -59.612505,  0.803532,  -1.899939,  64.566326
 3.243796,  9.175563,  117.116218,  -202.744825,  234.140284,  -59.987085,  0.803451,  -1.900816,  64.553300
 3.246198,  9.143224,  114.703715,  -200.707073,  231.171520,  -60.252221,  0.802824,  -1.907593,  64.452644
 3.248600,  9.134979,  112.283522,  -198.990875,  228.484042,  -60.565604,  0.802664,  -1.909328,  64.426889
 3.251003,  9.117386,  109.708362,  -196.993025,  225.482099,  -60.886019,  0.802320,  -1.913042,  64.371815
 3.253405,  9.102011,  107.601668,  -195.313044,  222.991713,  -61.148903,  0.802020,  -1.916300,  64.323546
 3.255807,  9.084686,  105.414971,  -193.519389,  220.368033,  -61.421845,  0.801679,  -1.919985,  64.269001
 3.258209,  9.077284,  103.288043,  -191.877890,  217.911781,  -61.706488,  0.801534,  -1.921563,  64.245648
 3.260612,  9.076131,  100.861542,  -190.065403,  215.169487,  -62.046667,  0.801511,  -1.921809,  64.242008
 3.263014,  9.053102,  99.035773,  -188.365326,  212.813487,  -62.266316,  0.801056,  -1.926738,  64.169140
 3.265416,  9.047301,  96.928816,  -186.659216,  210.325601,  -62.558059,  0.800942,  -1.927983,  64.150738
 3.267819,  9.018074,  95.146807,  -184.860604,  207.909494,  -62.765462,  0.800361,  -1.934283,  64.057746
 3.270221,  9.026338,  93.009752,  -183.253375,  205.505750,  -63.090163,  0.800525,  -1.932498,  64.084089
 3.272623,  9.003636,  91.425511,  -181.653900,  203.363624,  -63.284224,  0.800073,  -1.937411,  64.011631
 3.275026,  8.988594,  89.573649,  -179.911644,  200.976711,  -63.532510,  0.799772,  -1.940680,  63.963463
 3.277428,  8.974057,  87.879773,  -178.283411,  198.765765,  -63.760421,  0.799480,  -1.943850,  63.916794
 3.279830,  8.973255,  86.156439,  -176.780770,  196.658009,  -64.017213,  0.799464,  -1.944025,  63.914214
 3.282233,  8.976666,  84.385702,  -175.259533,  194.516968,  -64.289765,  0.799532,  -1.943280,  63.925179
 3.284635,  8.934876,  82.939773,  -173.435793,  192.247186,  -64.442240,  0.798689,  -1.952446,  63.790408
 3.287037,  8.921915,  81.396343,  -171.867271,  190.167620,  -64.657877,  0.798426,  -1.955307,  63.748408
 3.289439,  8.936166,  79.770798,  -170.533068,  188.268179,  -64.931181,  0.798715,  -1.952162,  63.794584
 3.291842,  8.910604,  78.451785,  -168.975567,  186.299288,  -65.095668,  0.798196,  -1.957810,  63.711676
 3.294244,  8.894015,  77.116630,  -167.496333,  184.396303,  -65.278399,  0.797858,  -1.961492,  63.657675
 3.296646,  8.896101,  75.613751,  -166.058494,  182.463319,  -65.518249,  0.797900,  -1.961028,  63.664474
 3.299049,  8.886949,  74.203362,  -164.553322,  180.510207,  -65.727688,  0.797713,  -1.963065,  63.634624
 3.301451,  8.869351,  72.911806,  -163.047923,  178.607829,  -65.906867,  0.797352,  -1.966993,  63.577091
 3.303853,  8.851320,  71.743522,  -161.647058,  176.852776,  -66.067118,  0.796982,  -1.971035,  63.517954
 3.306256,  8.845848,  70.466330,  -160.263602,  175.071202,  -66.265496,  0.796869,  -1.972265,  63.499972
 3.308658,  8.841424,  69.174286,  -158.856352,  173.264025,  -66.469312,  0.796777,  -1.973260,  63.485418
 3.311060,  8.823870,  68.088873,  -157.501322,  171.588931,  -66.620966,  0.796414,  -1.977220,  63.427564
 3.313462,  8.796363,  67.092566,  -156.118144,  169.924357,  -66.744256,  0.795843,  -1.983456,  63.336544
 3.315865,  8.795539,  65.795700,  -154.693101,  168.104223,  -66.958586,  0.795825,  -1.983644,  63.333812
 3.318267,  8.794713,  64.661079,  -153.425630,  166.494682,  -67.147176,  0.795808,  -1.983832,  63.331071
 3.320669,  8.777735,  63.612535,  -152.060375,  164.829950,  -67.298738,  0.795454,  -1.987702,  63.274650
 3.323072,  8.763929,  62.608097,  -150.766623,  163.249345,  -67.448719,  0.795164,  -1.990861,  63.228647
 3.325474,  8.755196,  61.607052,  -149.518386,  161.713254,  -67.606663,  0.794981,  -1.992864,  63.199487
 3.327876,  8.764816,  60.731596,  -148.599726,  160.531010,  -67.770652,  0.795183,  -1.990658,  63.231606
 3.330279,  8.678561,  59.988094,  -146.803008,  158.586552,  -67.773727,  0.793358,  -2.010619,  62.941645
 3.332681,  8.719003,  58.643868,  -145.630101,  156.994362,  -68.065938,  0.794218,  -2.001210,  63.078157
 3.335083,  8.715358,  57.744942,  -144.502171,  155.612839,  -68.217829,  0.794140,  -2.002054,  63.065893
 3.337486,  8.702078,  56.818477,  -143.226988,  154.085397,  -68.361778,  0.793859,  -2.005137,  63.021146
 3.339888,  8.673910,  56.079485,  -142.019216,  152.690427,  -68.452419,  0.793258,  -2.011707,  62.925882
 3.342290,  8.661581,  55.172207,  -140.755776,  151.182542,  -68.596372,  0.792995,  -2.014596,  62.884035
 3.344692,  8.647010,  54.335631,  -139.546543,  149.751790,  -68.725534,  0.792682,  -2.018021,  62.834456
 3.347095,  8.652656,  53.458707,  -138.478472,  148.438945,  -68.891366,  0.792803,  -2.016693,  62.853684
 3.349497,  8.624308,  52.706241,  -137.216482,  146.990852,  -68.987833,  0.792193,  -2.023382,  62.756953
 3.351899,  8.640497,  51.837590,  -136.237530,  145.766252,  -69.168592,  0.792542,  -2.019556,  62.812251
 3.354302,  8.592140,  51.242774,  -134.968053,  144.368270,  -69.210057,  0.791496,  -2.031026,  62.646585
 3.356704,  8.611302,  50.353632,  -133.965555,  143.116240,  -69.400388,  0.791912,  -2.026465,  62.712404
 3.359106,  8.599505,  49.597404,  -132.823075,  141.781070,  -69.524010,  0.791656,  -2.029271,  62.671910
 3.361509,  8.560266,  48.991195,  -131.610043,  140.432690,  -69.582585,  0.790801,  -2.038658,  62.536591
 3.363911,  8.545977,  48.343721,  -130.576989,  139.238879,  -69.683980,  0.790488,  -2.042098,  62.487074
 3.366313,  8.540476,  47.653945,  -129.561413,  138.047304,  -69.806111,  0.790367,  -2.043426,  62.467975
 3.368716,  8.528758,  46.924239,  -128.419651,  136.724141,  -69.927938,  0.790109,  -2.046259,  62.427233
 3.371118,  8.529034,  46.217906,  -127.414254,  135.537769,  -70.062525,  0.790115,  -2.046192,  62.428191
 3.373520,  8.493337,  45.673168,  -126.291736,  134.296839,  -70.117695,  0.789326,  -2.054873,  62.303540
 3.375922,  8.485195,  45.030977,  -125.282093,  133.129229,  -70.229826,  0.789145,  -2.056863,  62.274996
 3.378325,  8.484574,  44.435817,  -124.402722,  132.100640,  -70.343737,  0.789131,  -2.057015,  62.272816
 3.380727,  8.462018,  43.808926,  -123.263526,  130.817119,  -70.434469,  0.788629,  -2.062550,  62.193506
 3.383129,  8.450728,  43.238608,  -122.305676,  129.723766,  -70.530143,  0.788376,  -2.065331,  62.153685
 3.385532,  8.430397,  42.662386,  -121.248320,  128.534954,  -70.615213,  0.787920,  -2.070359,  62.081770
 3.387934,  8.426739,  42.153765,  -120.439947,  127.603765,  -70.710170,  0.787838,  -2.071266,  62.068801
 3.390336,  8.384933,  41.674107,  -119.321909,  126.390067,  -70.747971,  0.786892,  -2.081692,  61.919973
 3.392739,  8.386125,  41.087208,  -118.424331,  125.349435,  -70.865956,  0.786920,  -2.081394,  61.924235
 3.395141,  8.385551,  40.502196,  -117.503719,  124.288181,  -70.981634,  0.786906,  -2.081537,  61.922184
 3.397543,  8.359499,  40.029670,  -116.523387,  123.207443,  -71.040819,  0.786313,  -2.088087,  61.828867
 3.399945,  8.353497,  39.524580,  -115.665491,  122.232149,  -71.134081,  0.786176,  -2.089602,  61.807307
 3.402348,  8.323981,  39.086048,  -114.698641,  121.175482,  -71.182469,  0.785499,  -2.097083,  61.700923
 3.404750,  8.310486,  38.581787,  -113.763225,  120.127539,  -71.266215,  0.785188,  -2.100522,  61.652090
 3.407152,  8.311116,  38.039300,  -112.882625,  119.119585,  -71.377286,  0.785203,  -2.100361,  61.654371
 3.409555,  8.266168,  37.752182,  -112.014813,  118.205522,  -71.374844,  0.784161,  -2.111895,  61.490853
 3.411957,  8.264625,  37.199671,  -111.086147,  117.149253,  -71.485856,  0.784125,  -2.112293,  61.485217
 3.414359,  8.242835,  36.742434,  -110.131363,  116.098767,  -71.550204,  0.783616,  -2.117932,  61.405430
 3.416762,  8.231884,  36.342409,  -109.361964,  115.242397,  -71.617804,  0.783359,  -2.120778,  61.365209
 3.419164,  8.217845,  35.909463,  -108.504928,  114.292646,  -71.688280,  0.783030,  -2.124437,  61.313527
 3.421566,  8.199188,  35.486139,  -107.619082,  113.318722,  -71.750756,  0.782589,  -2.129320,  61.244633
 3.423969,  8.178625,  35.105643,  -106.785912,  112.408350,  -71.801956,  0.782102,  -2.134727,  61.168422
 3.426371,  8.161295,  34.702327,  -105.936549,  111.475576,  -71.862545,  0.781690,  -2.139306,  61.103966
 3.428773,  8.141961,  34.335116,  -105.128628,  110.593529,  -71.913036,  0.781229,  -2.144438,  61.031806
 3.431175,  8.107095,  34.022918,  -104.281817,  109.691642,  -71.930726,  0.780391,  -2.153755,  60.901011
 3.433578,  8.104425,  33.604800,  -103.517643,  108.835587,  -72.015207,  0.780327,  -2.154472,  60.890960
 3.435980,  8.058116,  33.330917,  -102.636483,  107.912917,  -72.009063,  0.779204,  -2.166982,  60.715815
 3.438382,  8.062870,  32.905301,  -101.911879,  107.092436,  -72.105899,  0.779319,  -2.165691,  60.733866
 3.440785,  8.049257,  32.523537,  -101.105168,  106.207512,  -72.168168,  0.778987,  -2.169392,  60.682132
 3.443187,  8.007590,  32.264316,  -100.282661,  105.345139,  -72.165391,  0.777965,  -2.180798,  60.522960
 3.445589,  8.012801,  31.850016,  -99.565365,  104.535570,  -72.261146,  0.778093,  -2.179365,  60.542936
 3.447992,  7.962599,  31.642897,  -98.763402,  103.708643,  -72.235140,  0.776850,  -2.193252,  60.349660
 3.450394,  7.970648,  31.214991,  -98.034590,  102.884190,  -72.338239,  0.777051,  -2.191013,  60.380772
 3.452796,  7.944386,  30.933079,  -97.288026,  102.087293,  -72.361877,  0.776396,  -2.198334,  60.279084
 3.455199,  7.937729,  30.586481,  -96.578541,  101.306206,  -72.427102,  0.776230,  -2.200197,  60.253227
 3.457601,  7.876946,  30.406028,  -95.733553,  100.446203,  -72.379707,  0.774697,  -2.217359,  60.015591
 3.460003,  7.885647,  30.053143,  -95.132473,  99.766622,  -72.468365,  0.774918,  -2.214886,  60.049777
 3.462405,  7.870473,  29.683975,  -94.297305,  98.859092,  -72.526576,  0.774533,  -2.219203,  59.990119
 3.464808,  7.839786,  29.472435,  -93.635849,  98.164640,  -72.528425,  0.773750,  -2.227985,  59.868933
 3.467210,  7.811684,  29.235777,  -92.945145,  97.434750,  -72.539225,  0.773029,  -2.236088,  59.757326
 3.469612,  7.793134,  28.934985,  -92.204892,  96.638374,  -72.577653,  0.772550,  -2.241470,  59.683319
 3.472015,  7.786978,  28.624526,  -91.542809,  95.913760,  -72.636183,  0.772390,  -2.243262,  59.658704
 3.474417,  7.759767,  28.388596,  -90.853154,  95.185125,  -72.647835,  0.771683,  -2.251217,  59.549531
 3.476819,  7.714528,  28.212271,  -90.133465,  94.445613,  -72.619720,  0.770498,  -2.264568,  59.366746
 3.479222,  7.705400,  27.940855,  -89.516220,  93.775504,  -72.665327,  0.770258,  -2.267281,  59.329669
 3.481624,  7.680772,  27.687694,  -88.806409,  93.022506,  -72.683910,  0.769606,  -2.274634,  59.229300
 3.484026,  7.669328,  27.378494,  -88.086765,  92.243483,  -72.734214,  0.769302,  -2.278067,  59.182498
 3.486428,  7.617532,  27.242294,  -87.389409,  91.537159,  -72.686069,  0.767915,  -2.293737,  58.969344
 3.488831,  7.602473,  26.989516,  -86.750426,  90.851915,  -72.718331,  0.767509,  -2.298334,  58.906965
 3.491233,  7.555847,  26.768751,  -85.918642,  89.992105,  -72.695219,  0.766242,  -2.312684,  58.712639
 3.493635,  7.562864,  26.507163,  -85.434445,  89.452077,  -72.762935,  0.766433,  -2.310513,  58.741998
 3.496038,  7.525246,  26.338164,  -84.778898,  88.775900,  -72.741735,  0.765403,  -2.322201,  58.584124
 3.498440,  7.506405,  26.116031,  -84.162563,  88.121417,  -72.760770,  0.764883,  -2.328099,  58.504610
 3.500842,  7.483331,  25.919426,  -83.563317,  87.490826,  -72.767435,  0.764244,  -2.335364,  58.406819
 3.503245,  7.449577,  25.765693,  -82.966531,  86.875291,  -72.747671,  0.763302,  -2.346075,  58.262957
 3.505647,  7.426685,  25.546619,  -82.317656,  86.190639,  -72.758820,  0.762659,  -2.353395,  58.164836
 3.508049,  7.403621,  25.323455,  -81.656133,  85.492698,  -72.770256,  0.762007,  -2.360817,  58.065522
 3.510452,  7.354110,  25.187629,  -80.965638,  84.792990,  -72.719714,  0.760597,  -2.376909,  57.850762
 3.512854,  7.342415,  24.939185,  -80.337351,  84.119278,  -72.754177,  0.760261,  -2.380743,  57.799719
 3.515256,  7.312060,  24.788149,  -79.765896,  83.528741,  -72.736908,  0.759386,  -2.390751,  57.666672
 3.517658,  7.278726,  24.623346,  -79.139086,  82.881265,  -72.717113,  0.758417,  -2.401840,  57.519625
 3.520061,  7.263267,  24.426792,  -78.585908,  82.294672,  -72.733359,  0.757965,  -2.407017,  57.451093
 3.522463,  7.223087,  24.293080,  -77.968346,  81.665273,  -72.694337,  0.756782,  -2.420580,  57.271949
 3.524865,  7.188820,  24.153923,  -77.385329,  81.067263,  -72.665661,  0.755765,  -2.432269,  57.118008
 3.527268,  7.159700,  23.956181,  -76.713417,  80.366952,  -72.657509,  0.754893,  -2.442293,  56.986336
 3.529670,  7.135369,  23.800239,  -76.170708,  79.802432,  -72.648232,  0.754160,  -2.450731,  56.875715
 3.532072,  7.110671,  23.654488,  -75.646138,  79.258268,  -72.635705,  0.753411,  -2.459358,  56.762857
 3.534475,  7.069835,  23.539108,  -75.056700,  78.661285,  -72.587780,  0.752163,  -2.473755,  56.574988
 3.536877,  7.060416,  23.333145,  -74.518648,  78.086264,  -72.613839,  0.751874,  -2.477100,  56.531429
 3.539279,  7.009444,  23.237307,  -73.887765,  77.455628,  -72.542045,  0.750295,  -2.495362,  56.294225
 3.541682,  6.973882,  23.137702,  -73.372659,  76.934390,  -72.497718,  0.749181,  -2.508263,  56.127236
 3.544084,  6.950584,  22.973336,  -72.810320,  76.348654,  -72.488439,  0.748446,  -2.516789,  56.017164
 3.546486,  6.915183,  22.858314,  -72.259048,  75.788340,  -72.445962,  0.747321,  -2.529855,  55.848879
 3.548888,  6.889967,  22.703655,  -71.699667,  75.208365,  -72.429769,  0.746514,  -2.539247,  55.728243
 3.551291,  6.851523,  22.602095,  -71.151237,  74.654895,  -72.377015,  0.745272,  -2.553700,  55.543086
 3.553693,  6.817130,  22.497005,  -70.626724,  74.123204,  -72.331687,  0.744152,  -2.566771,  55.376165
 3.556095,  6.788900,  22.352295,  -70.060641,  73.539911,  -72.305254,  0.743224,  -2.577602,  55.238240
 3.558498,  6.773264,  22.177126,  -69.526392,  72.977696,  -72.308785,  0.742708,  -2.583640,  55.161490
 3.560900,  6.720227,  22.093191,  -68.892010,  72.347897,  -72.219440,  0.740940,  -2.604336,  54.899249
 3.563302,  6.681302,  22.067504,  -68.508242,  71.974675,  -72.145619,  0.739627,  -2.619739,  54.704878
 3.565705,  6.663936,  21.894028,  -67.959562,  71.399233,  -72.143128,  0.739037,  -2.626671,  54.617642
 3.568107,  6.633203,  21.780898,  -67.438204,  70.868320,  -72.100933,  0.737987,  -2.639028,  54.462450
 3.570509,  6.586072,  21.709207,  -66.875000,  70.310421,  -72.015470,  0.736359,  -2.658209,  54.222450
 3.572912,  6.557221,  21.626358,  -66.437689,  69.868920,  -71.969363,  0.735352,  -2.670089,  54.074322
 3.575314,  6.532971,  21.499585,  -65.934543,  69.351251,  -71.940290,  0.734501,  -2.680158,  53.949098
 3.577716,  6.474242,  21.468111,  -65.362994,  68.798261,  -71.817648,  0.732414,  -2.704863,  53.643077
 3.580118,  6.449813,  21.343144,  -64.859813,  68.281221,  -71.785520,  0.731537,  -2.715275,  53.514622
 3.582521,  6.417563,  21.236341,  -64.331441,  67.745970,  -71.731642,  0.730370,  -2.729145,  53.343985
 3.584923,  6.391659,  21.129740,  -63.856166,  67.261250,  -71.690961,  0.729425,  -2.740390,  53.206046
 3.587325,  6.345454,  21.087066,  -63.357996,  66.774995,  -71.591442,  0.727723,  -2.760681,  52.958042
 3.589728,  6.306239,  21.023270,  -62.867566,  66.289582,  -71.509899,  0.726261,  -2.778141,  52.745554
 3.592130,  6.302341,  20.843785,  -62.403127,  65.792200,  -71.529864,  0.726115,  -2.779889,  52.724335
