Created: 06-02-2008  20:48:56
AIM version 655
"Titan 22.2 to 25.8 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 23.979874,  5.363550,  10.517145,  -13.191070,  16.870527,  -51.434987,  0.685710,  -3.277190,  47.019822
 23.983477,  5.338814,  10.536838,  -12.886074,  16.645596,  -50.727502,  0.684484,  -3.292740,  46.851774
 23.987080,  5.315869,  10.555421,  -12.598314,  16.435767,  -50.042333,  0.683337,  -3.307297,  46.694986
 23.990683,  5.310481,  10.534909,  -12.258253,  16.163201,  -49.323877,  0.683067,  -3.310735,  46.658045
 23.994286,  5.273746,  10.586360,  -12.012403,  16.011522,  -48.610815,  0.681211,  -3.334364,  46.404870
 23.997889,  5.261051,  10.585884,  -11.717672,  15.791288,  -47.905050,  0.680565,  -3.342610,  46.316843
 24.001492,  5.224625,  10.630850,  -11.382618,  15.574947,  -46.955993,  0.678695,  -3.366501,  46.062756
 24.005095,  5.213921,  10.624013,  -11.042684,  15.323529,  -46.107083,  0.678142,  -3.373587,  45.987659
 24.008698,  5.183782,  10.661538,  -10.746776,  15.138084,  -45.228203,  0.676573,  -3.393702,  45.775150
 24.012300,  5.152351,  10.701238,  -10.430674,  14.943743,  -44.266527,  0.674921,  -3.414941,  45.551841
 24.015903,  5.116874,  10.753634,  -10.152276,  14.788825,  -43.352418,  0.673036,  -3.439239,  45.297693
 24.019506,  5.098662,  10.767006,  -9.826055,  14.576686,  -42.383898,  0.672059,  -3.451850,  45.166356
 24.023109,  5.074669,  10.795659,  -9.527683,  14.398715,  -41.430010,  0.670764,  -3.468606,  44.992427
 24.026712,  5.056468,  10.811894,  -9.216228,  14.206897,  -40.444863,  0.669775,  -3.481428,  44.859790
 24.030315,  5.028601,  10.850385,  -8.912288,  14.041358,  -39.399062,  0.668248,  -3.501246,  44.655550
 24.033918,  5.016520,  10.852478,  -8.560967,  13.822679,  -38.268175,  0.667582,  -3.509908,  44.566566
 24.037521,  4.997293,  10.876396,  -8.291019,  13.676147,  -37.318146,  0.666516,  -3.523785,  44.424388
 24.041124,  4.962345,  10.933777,  -7.991242,  13.542800,  -36.162261,  0.664561,  -3.549297,  44.164198
 24.044727,  4.939242,  10.963595,  -7.647952,  13.367557,  -34.898803,  0.663257,  -3.566367,  43.990942
 24.048330,  4.914142,  11.001603,  -7.347204,  13.229386,  -33.736258,  0.661828,  -3.585103,  43.801568
 24.051933,  4.879398,  11.064010,  -7.071612,  13.130881,  -32.584921,  0.659829,  -3.611370,  43.537449
 24.055536,  4.836757,  11.141223,  -6.707271,  13.004397,  -31.048956,  0.657344,  -3.644147,  43.210108
 24.059139,  4.832856,  11.133938,  -6.403043,  12.843814,  -29.902932,  0.657115,  -3.647175,  43.179985
 24.062742,  4.788271,  11.221083,  -6.079338,  12.762094,  -28.447919,  0.654474,  -3.682156,  42.833580
 24.066345,  4.789204,  11.203268,  -5.759299,  12.596934,  -27.206525,  0.654529,  -3.681417,  42.840870
 24.069948,  4.740971,  11.305355,  -5.503280,  12.573669,  -25.956183,  0.651627,  -3.720020,  42.461757
 24.073551,  4.727048,  11.323703,  -5.167538,  12.447076,  -24.529487,  0.650780,  -3.731317,  42.351454
 24.077154,  4.684375,  11.412820,  -4.832875,  12.393916,  -22.950763,  0.648158,  -3.766378,  42.010919
 24.080757,  4.644123,  11.498835,  -4.506767,  12.350472,  -21.401863,  0.645649,  -3.800069,  41.686278
 24.084360,  4.641283,  11.494818,  -4.209351,  12.241302,  -20.112539,  0.645471,  -3.802469,  41.663244
 24.087963,  4.587380,  11.618468,  -3.880171,  12.249266,  -18.467591,  0.642050,  -3.848617,  41.222881
 24.091566,  4.563206,  11.668772,  -3.529845,  12.190982,  -16.830781,  0.640495,  -3.869684,  41.023393
 24.095169,  4.548316,  11.697874,  -3.220142,  12.132996,  -15.390970,  0.639530,  -3.882778,  40.899893
 24.098772,  4.519527,  11.764281,  -2.918320,  12.120846,  -13.931938,  0.637650,  -3.908351,  40.659768
 24.102375,  4.486823,  11.841702,  -2.574606,  12.118354,  -12.266286,  0.635490,  -3.937821,  40.384797
 24.105978,  4.451537,  11.929174,  -2.278346,  12.144795,  -10.812691,  0.633131,  -3.970129,  40.085482
 24.109581,  4.415024,  12.021682,  -1.954885,  12.179590,  -9.236226,  0.630657,  -4.004133,  39.772849
 24.113184,  4.394265,  12.072661,  -1.592578,  12.177252,  -7.514859,  0.629236,  -4.023731,  39.593776
 24.116787,  4.337907,  12.225178,  -1.260913,  12.290032,  -5.888711,  0.625321,  -4.077936,  39.102671
 24.120390,  4.314224,  12.289124,  -0.951052,  12.325870,  -4.425291,  0.623652,  -4.101160,  38.894127
 24.123993,  4.279035,  12.387827,  -0.631227,  12.403899,  -2.917015,  0.621143,  -4.136169,  38.581851
 24.127596,  4.248282,  12.476011,  -0.284609,  12.479257,  -1.306837,  0.618923,  -4.167268,  38.306561
 24.131199,  4.217995,  12.565213,  0.021389,  12.565231,  0.097532,  0.616711,  -4.198365,  38.033252
 24.134802,  4.197845,  12.626172,  0.368292,  12.631542,  1.670787,  0.615225,  -4.219318,  37.850199
 24.138405,  4.162772,  12.734258,  0.699805,  12.753472,  3.145504,  0.612611,  -4.256302,  37.529246
 24.142008,  4.110366,  12.899467,  1.036181,  12.941017,  4.592570,  0.608639,  -4.312810,  37.044095
 24.145611,  4.096713,  12.946496,  1.377709,  13.019595,  6.074314,  0.607590,  -4.327784,  36.916591
 24.149214,  4.050419,  13.100133,  1.742697,  13.215539,  7.577520,  0.603993,  -4.379358,  36.480784
 24.152817,  4.019685,  13.206211,  2.053295,  13.364880,  8.837573,  0.601569,  -4.414297,  36.188479
 24.156420,  3.988101,  13.317666,  2.360536,  13.525249,  10.051216,  0.599046,  -4.450799,  35.885593
 24.160023,  3.947322,  13.464391,  2.711738,  13.734750,  11.387101,  0.595741,  -4.498852,  35.490721
 24.163626,  3.916323,  13.582765,  3.103843,  13.932887,  12.871861,  0.593192,  -4.536095,  35.187666
 24.167229,  3.880925,  13.718013,  3.435370,  14.141628,  14.059327,  0.590242,  -4.579403,  34.838520
 24.170832,  3.849052,  13.843513,  3.748405,  14.342015,  15.150703,  0.587548,  -4.619129,  34.521297
 24.174435,  3.806079,  14.013941,  4.083812,  14.596851,  16.246716,  0.583860,  -4.673821,  34.089289
 24.178038,  3.778714,  14.133126,  4.466769,  14.822189,  17.539152,  0.581477,  -4.709344,  33.811588
 24.181641,  3.745412,  14.276618,  4.817483,  15.067514,  18.646416,  0.578540,  -4.753327,  33.470890
 24.185244,  3.715728,  14.410384,  5.174402,  15.311225,  19.751957,  0.575887,  -4.793250,  33.164618
 24.188847,  3.671490,  14.604332,  5.511530,  15.609723,  20.676046,  0.571871,  -4.854037,  32.703652
 24.192450,  3.631573,  14.788881,  5.881046,  15.915329,  21.686108,  0.568181,  -4.910262,  32.282990
 24.196053,  3.601035,  14.935527,  6.186169,  16.165972,  22.498962,  0.565315,  -4.954187,  31.958125
 24.199656,  3.571863,  15.083106,  6.532203,  16.436842,  23.416550,  0.562542,  -4.996908,  31.645301
 24.203259,  3.533130,  15.275346,  6.870624,  16.749378,  24.217550,  0.558804,  -5.054814,  31.226160
 24.206861,  3.491453,  15.489727,  7.247669,  17.101472,  25.075017,  0.554710,  -5.118684,  30.770293
 24.210464,  3.452822,  15.696946,  7.621328,  17.449320,  25.897978,  0.550847,  -5.179386,  30.343201
 24.214067,  3.413778,  15.908751,  7.954514,  17.786586,  26.565495,  0.546873,  -5.242263,  29.907059
 24.217670,  3.382286,  16.096623,  8.344451,  18.130944,  27.402164,  0.543617,  -5.294137,  29.551963
 24.221273,  3.346026,  16.306107,  8.666563,  18.466143,  27.990330,  0.539809,  -5.355190,  29.139425
 24.224876,  3.312361,  16.514470,  9.039633,  18.826648,  28.695311,  0.536217,  -5.413189,  28.752863
 24.228479,  3.276874,  16.736227,  9.393765,  19.192293,  29.304822,  0.532369,  -5.475748,  28.341652
 24.232082,  3.240933,  16.963882,  9.722086,  19.552296,  29.817291,  0.528406,  -5.540651,  27.921251
 24.235685,  3.207878,  17.191325,  10.115184,  19.946393,  30.472134,  0.524701,  -5.601762,  27.531117
 24.239288,  3.171194,  17.445554,  10.504816,  20.364147,  31.054244,  0.520521,  -5.671234,  27.094215
 24.242891,  3.134595,  17.700800,  10.847326,  20.760125,  31.500672,  0.516277,  -5.742350,  26.654158
 24.246494,  3.092279,  17.998958,  11.197920,  21.198016,  31.887561,  0.511275,  -5.826913,  26.140189
 24.250097,  3.062457,  18.230858,  11.541240,  21.576941,  32.336350,  0.507687,  -5.888078,  25.774618
 24.253700,  3.026477,  18.508541,  11.890671,  21.998958,  32.718466,  0.503288,  -5.963671,  25.329865
 24.257303,  2.982465,  18.847054,  12.242421,  22.474170,  33.006474,  0.497798,  -6.058928,  24.780334
 24.260906,  2.948919,  19.130670,  12.602838,  22.908821,  33.376016,  0.493532,  -6.133688,  24.357415
 24.264509,  2.917890,  19.411320,  12.988832,  23.356136,  33.788003,  0.489521,  -6.204570,  23.963102
 24.268112,  2.878232,  19.753572,  13.336970,  23.834394,  34.026002,  0.484301,  -6.297690,  23.454759
 24.271715,  2.848834,  20.036687,  13.696695,  24.270728,  34.355823,  0.480362,  -6.368624,  23.074781
 24.275318,  2.805327,  20.424363,  14.016310,  24.771183,  34.460096,  0.474421,  -6.476723,  22.507525
 24.278921,  2.775267,  20.734096,  14.381332,  25.233420,  34.745542,  0.470236,  -6.553679,  22.112208
 24.282524,  2.739523,  21.094335,  14.728039,  25.727147,  34.922759,  0.465172,  -6.647721,  21.638537
 24.286127,  2.706051,  21.453798,  15.094425,  26.231796,  35.129446,  0.460342,  -6.738388,  21.191477
 24.289730,  2.666959,  21.859401,  15.406990,  26.743387,  35.177090,  0.454589,  -6.847622,  20.665112
 24.293333,  2.635917,  22.222012,  15.763629,  27.245363,  35.350809,  0.449932,  -6.937054,  20.243919
 24.296936,  2.602023,  22.619988,  16.110154,  27.770504,  35.458865,  0.444756,  -7.037555,  19.780832
 24.300539,  2.562659,  23.079007,  16.440283,  28.335904,  35.464155,  0.438621,  -7.158202,  19.238880
 24.304142,  2.530512,  23.487760,  16.774158,  28.862558,  35.533196,  0.433510,  -7.260020,  18.793081
 24.307745,  2.499213,  23.890652,  17.070252,  29.362506,  35.546473,  0.428443,  -7.362139,  18.356339
 24.311348,  2.465547,  24.346001,  17.407150,  29.928859,  35.564455,  0.422891,  -7.475441,  17.883639
 24.314951,  2.429413,  24.839124,  17.724708,  30.514707,  35.510965,  0.416810,  -7.601242,  17.373039
 24.318554,  2.398016,  25.282510,  17.995992,  31.033225,  35.443176,  0.411421,  -7.714265,  16.926748
 24.322157,  2.366890,  25.742661,  18.276863,  31.571004,  35.374184,  0.405980,  -7.829908,  16.481972
 24.325760,  2.334036,  26.263611,  18.614868,  32.191468,  35.327945,  0.400126,  -7.956056,  16.010114
 24.329363,  2.301443,  26.779057,  18.894257,  32.773630,  35.205363,  0.394204,  -8.085573,  15.539704
 24.332966,  2.262795,  27.397581,  19.178884,  33.443341,  34.992892,  0.387029,  -8.245138,  14.979117
 24.336569,  2.234634,  27.888712,  19.434191,  33.992176,  34.870693,  0.381692,  -8.365737,  14.568883
 24.340172,  2.201662,  28.465913,  19.686959,  34.610469,  34.667704,  0.375324,  -8.511865,  14.086839
 24.343775,  2.170266,  29.042968,  19.934995,  35.226382,  34.465633,  0.369138,  -8.656225,  13.626287
 24.347378,  2.139675,  29.616284,  20.150532,  35.821337,  34.230918,  0.362991,  -8.802071,  13.176282
 24.350981,  2.111208,  30.166484,  20.340494,  36.383409,  33.990847,  0.357163,  -8.942672,  12.756537
 24.354584,  2.077571,  30.845481,  20.563974,  37.071832,  33.690538,  0.350137,  -9.115242,  12.259585
 24.358187,  2.049052,  31.427424,  20.717551,  37.641731,  33.393683,  0.344058,  -9.267358,  11.837614
 24.361790,  2.015343,  32.159894,  20.918685,  38.364699,  33.042400,  0.336726,  -9.454476,  11.338416
 24.365393,  1.990289,  32.755742,  21.108624,  38.968097,  32.798807,  0.331168,  -9.599022,  10.967250
 24.368996,  1.959175,  33.441375,  21.207681,  39.599132,  32.381902,  0.324136,  -9.785453,  10.506419
 24.372599,  1.930427,  34.145071,  21.355111,  40.273150,  32.022862,  0.317505,  -9.964975,  10.080974
 24.376202,  1.901849,  34.839946,  21.444827,  40.910909,  31.613355,  0.310784,  -10.150823,  9.658679
 24.379805,  1.875258,  35.499108,  21.501765,  41.503163,  31.203291,  0.304410,  -10.330815,  9.266559
 24.383408,  1.846729,  36.289371,  21.620489,  42.241733,  30.785703,  0.297439,  -10.532037,  8.847007
 24.387011,  1.817044,  37.026876,  21.583132,  42.858151,  30.238154,  0.290036,  -10.750962,  8.412088
 24.390614,  1.790830,  37.759175,  21.601149,  43.501321,  29.772925,  0.283367,  -10.953005,  8.029704
 24.394217,  1.764942,  38.508072,  21.601359,  44.153033,  29.290587,  0.276658,  -11.161150,  7.653939
 24.397820,  1.737631,  39.283910,  21.536354,  44.800001,  28.732629,  0.269441,  -11.390714,  7.259865
 24.401423,  1.711969,  40.013649,  21.430902,  45.391362,  28.173097,  0.262528,  -11.616471,  6.892121
 24.405025,  1.684008,  40.873155,  21.325932,  46.102171,  27.553750,  0.254846,  -11.874451,  6.494637
 24.408628,  1.659893,  41.630616,  21.203156,  46.719182,  26.990538,  0.248090,  -12.107809,  6.154873
 24.412231,  1.635587,  42.411911,  21.049480,  47.348187,  26.395737,  0.241156,  -12.354045,  5.815613
 24.415834,  1.609548,  43.195384,  20.792903,  47.939400,  25.704750,  0.233584,  -12.631151,  5.456132
 24.419437,  1.585031,  43.983175,  20.544126,  48.544627,  25.036878,  0.226315,  -12.905738,  5.121842
 24.423040,  1.561906,  44.756245,  20.286815,  49.139357,  24.383565,  0.219331,  -13.177994,  4.810615
 24.426643,  1.538542,  45.558070,  19.994610,  49.752610,  23.695840,  0.212146,  -13.467300,  4.500596
 24.430246,  1.518529,  46.263478,  19.717178,  50.289924,  23.083412,  0.205886,  -13.727473,  4.238895
 24.433849,  1.493480,  47.101456,  19.294020,  50.899964,  22.275361,  0.197908,  -14.070727,  3.916763
 24.437452,  1.470988,  47.894493,  18.887412,  51.484141,  21.522061,  0.190607,  -14.397211,  3.633113
 24.441055,  1.449888,  48.603878,  18.446550,  51.986653,  20.783211,  0.183636,  -14.720838,  3.372223
 24.444658,  1.426225,  49.360250,  17.888020,  52.501577,  19.920414,  0.175674,  -15.105845,  3.086139
 24.448261,  1.405422,  50.054392,  17.366159,  52.981371,  19.134034,  0.168545,  -15.465680,  2.840744
 24.451864,  1.384834,  50.812263,  16.828967,  53.526631,  18.324848,  0.161367,  -15.843700,  2.603934
 24.455467,  1.365434,  51.411003,  16.246975,  53.917116,  17.537679,  0.154489,  -16.222035,  2.386693
 24.459070,  1.343787,  52.104506,  15.559003,  54.377956,  16.626257,  0.146680,  -16.672572,  2.151507
 24.462673,  1.325898,  52.701754,  14.955159,  54.782585,  15.842361,  0.140117,  -17.070174,  1.963282
 24.466276,  1.307098,  53.276778,  14.270776,  55.154965,  14.995316,  0.133110,  -17.515792,  1.771825
 24.469879,  1.288432,  53.870125,  13.549746,  55.548051,  14.118538,  0.126039,  -17.989888,  1.588588
 24.473482,  1.268213,  54.419154,  12.711808,  55.884116,  13.148029,  0.118248,  -18.544090,  1.398270
 24.477085,  1.251054,  54.882359,  11.958291,  56.170046,  12.292050,  0.111527,  -19.052364,  1.243837
 24.480688,  1.234494,  55.343531,  11.187482,  56.462963,  11.428140,  0.104943,  -19.580964,  1.101295
 24.484291,  1.217835,  55.774828,  10.367331,  56.730177,  10.529887,  0.098220,  -20.156025,  0.964712
 24.487894,  1.201794,  56.252967,  9.509885,  57.051155,  9.595469,  0.091650,  -20.757385,  0.839966
 24.491497,  1.185163,  56.507506,  8.621847,  57.161477,  8.675228,  0.084736,  -21.438590,  0.718027
 24.495100,  1.171381,  56.830446,  7.800762,  57.363329,  7.815807,  0.078927,  -22.055447,  0.622953
 24.498703,  1.155029,  57.106875,  6.790659,  57.509202,  6.781291,  0.071938,  -22.860786,  0.517513
 24.502306,  1.143387,  57.370035,  5.964704,  57.679274,  5.935669,  0.066897,  -23.491809,  0.447527
 24.505909,  1.128814,  57.445696,  4.999064,  57.662801,  4.973497,  0.060510,  -24.363463,  0.366145
 24.509512,  1.117815,  57.595548,  4.097084,  57.741088,  4.068913,  0.055631,  -25.093726,  0.309476
 24.513115,  1.107645,  57.678690,  3.176461,  57.766090,  3.152195,  0.051074,  -25.836066,  0.260852
 24.516718,  1.098488,  57.685119,  2.246408,  57.728843,  2.230124,  0.046933,  -26.570468,  0.220269
 24.520321,  1.092105,  57.677715,  1.365539,  57.693877,  1.356246,  0.044025,  -27.126013,  0.193820
 24.523924,  1.087702,  57.622732,  0.476251,  57.624700,  0.473539,  0.042009,  -27.533142,  0.176476
 24.527527,  1.087717,  57.628263,  -0.429539,  57.629864,  -0.427054,  0.042016,  -27.531780,  0.176531
 24.531130,  1.084543,  57.296398,  -1.246656,  57.309959,  -1.246448,  0.040557,  -27.838619,  0.164489
 24.534733,  1.088811,  57.158021,  -2.157746,  57.198734,  -2.161924,  0.042518,  -27.428632,  0.180774
 24.538336,  1.092451,  56.888795,  -2.909810,  56.963163,  -2.928080,  0.044183,  -27.094885,  0.195214
 24.541939,  1.102458,  56.638333,  -3.917391,  56.773644,  -3.956569,  0.048732,  -26.243648,  0.237484
 24.545542,  1.110600,  56.341851,  -4.660659,  56.534290,  -4.728811,  0.052402,  -25.613011,  0.274599
 24.549145,  1.121409,  56.117032,  -5.420160,  56.378182,  -5.516908,  0.057230,  -24.847450,  0.327533
 24.552748,  1.131929,  55.723292,  -6.164088,  56.063190,  -6.312383,  0.061882,  -24.168654,  0.382943
 24.556351,  1.144927,  55.377697,  -6.941895,  55.811103,  -7.145079,  0.067567,  -23.405259,  0.456535
 24.559954,  1.157681,  55.002482,  -7.654906,  55.532609,  -7.923193,  0.073079,  -22.724172,  0.534051
 24.563557,  1.168112,  54.529639,  -8.220902,  55.145849,  -8.573376,  0.077538,  -22.209673,  0.601219
 24.567160,  1.183497,  53.966637,  -8.968889,  54.706845,  -9.435943,  0.084038,  -21.510464,  0.706242
 24.570763,  1.195657,  53.585260,  -9.517708,  54.423955,  -10.071742,  0.089111,  -21.001398,  0.794073
 24.574366,  1.211180,  53.075733,  -10.177048,  54.042629,  -10.854496,  0.095505,  -20.399437,  0.912129
 24.577969,  1.224425,  52.533732,  -10.691784,  53.610700,  -11.503870,  0.100891,  -19.922919,  1.017907
 24.581572,  1.237584,  52.055780,  -11.177864,  53.242360,  -12.119037,  0.106179,  -19.479233,  1.127397
 24.585175,  1.252970,  51.465645,  -11.702918,  52.779455,  -12.810831,  0.112283,  -18.993733,  1.260744
 24.588778,  1.267665,  50.907120,  -12.169913,  52.341587,  -13.444882,  0.118035,  -18.559751,  1.393237
 24.592381,  1.282963,  50.370889,  -12.637157,  51.931918,  -14.083828,  0.123946,  -18.135382,  1.536250
 24.595984,  1.297300,  49.763805,  -13.008572,  51.435972,  -14.649689,  0.129413,  -17.760463,  1.674764
 24.599586,  1.312521,  49.245631,  -13.421077,  51.041723,  -15.244803,  0.135143,  -17.384134,  1.826361
 24.603189,  1.327310,  48.639361,  -13.749733,  50.545451,  -15.784955,  0.140639,  -17.037897,  1.977927
 24.606792,  1.342815,  47.998854,  -14.058157,  50.015215,  -16.324558,  0.146326,  -16.693570,  2.141130
 24.610395,  1.357691,  47.438148,  -14.352509,  49.561803,  -16.833327,  0.151712,  -16.379587,  2.301661
 24.613998,  1.372663,  46.895133,  -14.635326,  49.125821,  -17.332455,  0.157065,  -16.078392,  2.466953
 24.617601,  1.388651,  46.282281,  -14.889290,  48.618314,  -17.833329,  0.162707,  -15.771866,  2.647362
 24.621204,  1.405278,  45.615131,  -15.100836,  48.049718,  -18.317098,  0.168495,  -15.468247,  2.839065
 24.624807,  1.418419,  45.083991,  -15.240233,  47.590240,  -18.677390,  0.173013,  -15.238409,  2.993361
 24.628410,  1.433622,  44.525140,  -15.416946,  47.118684,  -19.098578,  0.178180,  -14.982844,  3.174794
 24.632013,  1.449292,  43.933914,  -15.560470,  46.608122,  -19.503111,  0.183437,  -14.730244,  3.364927
 24.635616,  1.464791,  43.401756,  -15.720254,  46.161009,  -19.910582,  0.188572,  -14.490444,  3.555949
 24.639219,  1.481154,  42.816451,  -15.842648,  45.653455,  -20.305170,  0.193923,  -14.247397,  3.760627
 24.642822,  1.496512,  42.227612,  -15.894585,  45.119940,  -20.626507,  0.198882,  -14.028074,  3.955420
 24.646425,  1.512932,  41.613467,  -15.933800,  44.559697,  -20.951884,  0.204117,  -13.802421,  4.166370
 24.650028,  1.527765,  41.167125,  -16.055223,  44.187129,  -21.305874,  0.208787,  -13.605925,  4.359207
 24.653631,  1.542504,  40.653635,  -16.083361,  43.719475,  -21.584744,  0.213374,  -13.417171,  4.552845
 24.657234,  1.559710,  40.095565,  -16.133958,  43.219890,  -21.919282,  0.218661,  -13.204559,  4.781279
 24.660837,  1.575572,  39.550439,  -16.120020,  42.709393,  -22.174930,  0.223473,  -13.015482,  4.994038
 24.664440,  1.590146,  39.043318,  -16.075659,  42.223305,  -22.378918,  0.227843,  -12.847291,  5.191238
 24.668043,  1.605834,  38.547864,  -16.065445,  41.761661,  -22.624762,  0.232491,  -12.671867,  5.405219
 24.671646,  1.620603,  38.052369,  -15.995945,  41.277754,  -22.800298,  0.236817,  -12.511743,  5.608229
 24.675249,  1.638022,  37.558075,  -16.007332,  40.826997,  -23.083847,  0.241856,  -12.328852,  5.849447
 24.678852,  1.653551,  37.055035,  -15.907791,  40.325345,  -23.233973,  0.246293,  -12.170958,  6.066026
 24.682455,  1.671637,  36.525630,  -15.842745,  39.813493,  -23.448504,  0.251395,  -11.992855,  6.319963
 24.686058,  1.685050,  36.105305,  -15.732442,  39.384042,  -23.544613,  0.255135,  -11.864602,  6.509383
 24.689661,  1.698283,  35.709971,  -15.635018,  38.982763,  -23.645450,  0.258788,  -11.741116,  6.697125
 24.693264,  1.714729,  35.245560,  -15.533285,  38.516651,  -23.783900,  0.263278,  -11.591702,  6.931541
 24.696867,  1.730908,  34.785495,  -15.402891,  38.043129,  -23.883631,  0.267643,  -11.448888,  7.163269
 24.700470,  1.745272,  34.380336,  -15.271107,  37.619333,  -23.949947,  0.271475,  -11.325415,  7.369847
 24.704073,  1.762689,  33.935268,  -15.168115,  37.170877,  -24.083349,  0.276068,  -11.179686,  7.621341
 24.707676,  1.777985,  33.519131,  -15.008515,  36.725845,  -24.120953,  0.280054,  -11.055174,  7.843006
 24.711279,  1.795802,  33.068141,  -14.859014,  36.253169,  -24.196586,  0.284642,  -10.914028,  8.102092
 24.714882,  1.808754,  32.725422,  -14.702153,  35.876267,  -24.192417,  0.287940,  -10.813948,  8.290968
 24.718485,  1.825602,  32.317309,  -14.551102,  35.442108,  -24.240043,  0.292186,  -10.686807,  8.537275
 24.722088,  1.839456,  31.969398,  -14.381290,  35.055155,  -24.220426,  0.295640,  -10.584744,  8.740285
 24.725691,  1.851931,  31.654692,  -14.208475,  34.697266,  -24.173371,  0.298721,  -10.494695,  8.923403
 24.729294,  1.865365,  31.310676,  -13.991826,  34.294747,  -24.078514,  0.302009,  -10.399611,  9.120925
 24.732897,  1.883257,  30.921189,  -13.835155,  33.875234,  -24.105352,  0.306340,  -10.275927,  9.384417
 24.736500,  1.897581,  30.585791,  -13.632580,  33.486383,  -24.023346,  0.309769,  -10.179240,  9.595686
 24.740103,  1.912183,  30.245903,  -13.409100,  33.085021,  -23.909480,  0.313230,  -10.082732,  9.811306
 24.743706,  1.928960,  29.906876,  -13.259858,  32.714600,  -23.911178,  0.317164,  -9.974331,  10.059279
 24.747309,  1.942970,  29.599848,  -13.053137,  32.350199,  -23.796879,  0.320414,  -9.885758,  10.266541
 24.750912,  1.957025,  29.292427,  -12.826847,  31.977715,  -23.648150,  0.323645,  -9.798632,  10.474584
 24.754515,  1.973285,  28.970466,  -12.636182,  31.606344,  -23.565649,  0.327343,  -9.699931,  10.715362
 24.758118,  1.988176,  28.660466,  -12.395371,  31.226072,  -23.388051,  0.330695,  -9.611440,  10.935938
 24.761721,  2.001079,  28.399602,  -12.191316,  30.905753,  -23.232810,  0.333573,  -9.536181,  11.127097
 24.765324,  2.014530,  28.130336,  -11.968291,  30.570505,  -23.047782,  0.336547,  -9.459094,  11.326367
 24.768927,  2.032420,  27.809380,  -11.764770,  30.195553,  -22.930853,  0.340461,  -9.358658,  11.591355
 24.772530,  2.044006,  27.571961,  -11.517283,  29.880777,  -22.671174,  0.342971,  -9.294851,  11.762915
 24.776133,  2.058821,  27.300964,  -11.290534,  29.543507,  -22.467975,  0.346153,  -9.214631,  11.982208
 24.779736,  2.072364,  27.048899,  -11.047477,  29.217968,  -22.216426,  0.349035,  -9.142611,  12.182571
 24.783339,  2.084816,  26.819489,  -10.814052,  28.917619,  -21.960128,  0.351663,  -9.077463,  12.366696
 24.786942,  2.099244,  26.567643,  -10.575106,  28.594973,  -21.704798,  0.354681,  -9.003232,  12.579888
 24.790545,  2.112515,  26.332266,  -10.319820,  28.282272,  -21.400636,  0.357433,  -8.936109,  12.775828
 24.794147,  2.127004,  26.102965,  -10.133083,  28.000788,  -21.216081,  0.360410,  -8.864060,  12.989548
 24.797750,  2.142094,  25.862569,  -9.910921,  27.696549,  -20.967612,  0.363482,  -8.790344,  13.211910
 24.801353,  2.154033,  25.661055,  -9.667643,  27.421763,  -20.643624,  0.365891,  -8.732959,  13.387644
 24.804956,  2.166900,  25.454756,  -9.435036,  27.147091,  -20.337715,  0.368468,  -8.672015,  13.576833
 24.808559,  2.177789,  25.273428,  -9.189866,  26.892374,  -19.982198,  0.370632,  -8.621151,  13.736778
 24.812162,  2.193109,  25.033438,  -8.891370,  26.565569,  -19.554041,  0.373651,  -8.550672,  13.961524
 24.815765,  2.206580,  24.842288,  -8.707661,  26.324183,  -19.316500,  0.376282,  -8.489720,  14.158849
 24.819368,  2.222499,  24.609452,  -8.428821,  26.012885,  -18.906539,  0.379364,  -8.418885,  14.391681
 24.822971,  2.233171,  24.441123,  -8.154636,  25.765609,  -18.451003,  0.381412,  -8.372109,  14.547526
 24.826574,  2.246253,  24.263639,  -7.961959,  25.536581,  -18.166952,  0.383905,  -8.315525,  14.738305
 24.830177,  2.261222,  24.064337,  -7.741313,  25.278850,  -17.832616,  0.386733,  -8.251778,  14.956233
 24.833780,  2.270370,  23.919540,  -7.447625,  25.052176,  -17.294611,  0.388448,  -8.213334,  15.089213
 24.837383,  2.283038,  23.749822,  -7.214066,  24.821297,  -16.896314,  0.390808,  -8.160729,  15.273096
 24.840986,  2.296759,  23.571304,  -6.972633,  24.580968,  -16.478787,  0.393344,  -8.104560,  15.471913
 24.844589,  2.306851,  23.431543,  -6.716880,  24.375268,  -15.995494,  0.395195,  -8.063772,  15.617906
 24.848192,  2.318196,  23.276267,  -6.418367,  24.144980,  -15.416075,  0.397263,  -8.018442,  15.781772
 24.851795,  2.331868,  23.111412,  -6.202308,  23.929187,  -15.022284,  0.399736,  -7.964530,  15.978904
 24.855398,  2.345562,  22.941325,  -5.917838,  23.692303,  -14.464456,  0.402193,  -7.911307,  16.175933
 24.859001,  2.357161,  22.800833,  -5.682324,  23.498230,  -13.993963,  0.404259,  -7.866816,  16.342497
 24.862604,  2.370534,  22.649944,  -5.484915,  23.304597,  -13.612730,  0.406622,  -7.816177,  16.534165
 24.866207,  2.379055,  22.537946,  -5.190725,  23.127963,  -12.969681,  0.408119,  -7.784273,  16.656076
