Created: 06-02-2008  20:32:12
AIM version 655
"Titan 8.2 to 11.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 9.695554,  3.306198,  38.841271,  -55.777211,  67.968681,  -55.148112,  0.535553,  -5.423949,  28.681715
 9.698557,  3.287607,  38.666677,  -55.286928,  67.466705,  -55.031851,  0.533539,  -5.456670,  28.466426
 9.701560,  3.301778,  37.963815,  -54.795897,  66.662145,  -55.285020,  0.535076,  -5.431692,  28.630624
 9.704563,  3.304745,  37.569385,  -54.427899,  66.135126,  -55.384343,  0.535396,  -5.426490,  28.664935
 9.707566,  3.305176,  37.075359,  -53.903518,  65.423020,  -55.479530,  0.535443,  -5.425736,  28.669913
 9.710569,  3.302794,  36.744314,  -53.502466,  64.904996,  -55.519677,  0.535186,  -5.429909,  28.642379
 9.713573,  3.307613,  36.231139,  -53.012309,  64.210594,  -55.649535,  0.535706,  -5.421474,  28.698067
 9.716576,  3.306367,  35.855294,  -52.567457,  63.631279,  -55.702920,  0.535571,  -5.423652,  28.683676
 9.719579,  3.309578,  35.367449,  -52.059994,  62.937266,  -55.809500,  0.535917,  -5.418042,  28.720751
 9.722582,  3.311843,  35.014550,  -51.685080,  62.428889,  -55.884047,  0.536161,  -5.414092,  28.746882
 9.725585,  3.309007,  34.685194,  -51.249241,  61.883337,  -55.910180,  0.535856,  -5.419039,  28.714161
 9.728588,  3.314357,  34.171527,  -50.718307,  61.155866,  -56.029927,  0.536431,  -5.409715,  28.775875
 9.731591,  3.312078,  33.867434,  -50.309424,  60.646856,  -56.052340,  0.536186,  -5.413683,  28.749591
 9.734594,  3.318772,  33.389305,  -49.823515,  59.976898,  -56.172022,  0.536905,  -5.402044,  28.826741
 9.737597,  3.311882,  33.105118,  -49.353463,  59.428219,  -56.147338,  0.536165,  -5.414025,  28.747331
 9.740601,  3.321988,  32.680367,  -48.972097,  58.875060,  -56.283875,  0.537250,  -5.396472,  28.863751
 9.743604,  3.309151,  32.437521,  -48.449852,  58.305926,  -56.197508,  0.535871,  -5.418787,  28.715826
 9.746607,  3.324316,  31.928451,  -48.021316,  57.666913,  -56.380928,  0.537499,  -5.392446,  28.890526
 9.749610,  3.316357,  31.730738,  -47.628513,  57.230368,  -56.328028,  0.536646,  -5.406238,  28.798922
 9.752613,  3.326314,  31.332000,  -47.246153,  56.691209,  -56.449150,  0.537713,  -5.388995,  28.913490
 9.755616,  3.326611,  31.005231,  -46.799568,  56.138435,  -56.475186,  0.537744,  -5.388481,  28.916911
 9.758619,  3.323674,  30.684413,  -46.303033,  55.547314,  -56.468185,  0.537430,  -5.393555,  28.883145
 9.761622,  3.328210,  30.318486,  -45.854423,  54.971253,  -56.527820,  0.537915,  -5.385724,  28.935273
 9.764626,  3.324582,  30.073212,  -45.442388,  54.492281,  -56.504000,  0.537528,  -5.391985,  28.893591
 9.767629,  3.335960,  29.658372,  -45.015024,  53.907062,  -56.621011,  0.538741,  -5.372397,  29.024201
 9.770632,  3.330905,  29.438455,  -44.607112,  53.445459,  -56.577292,  0.538203,  -5.381082,  28.966217
 9.773635,  3.336113,  29.101864,  -44.181804,  52.905106,  -56.627827,  0.538757,  -5.372135,  29.025951
 9.776638,  3.322530,  28.952567,  -43.737481,  52.452058,  -56.497039,  0.537308,  -5.395534,  28.869989
 9.779641,  3.334958,  28.571171,  -43.344917,  51.914292,  -56.608886,  0.538634,  -5.374117,  29.012711
 9.782644,  3.306638,  28.548410,  -42.857124,  51.495095,  -56.331330,  0.535601,  -5.423179,  28.686801
 9.785647,  3.270021,  28.509916,  -42.206087,  50.932986,  -55.961348,  0.531618,  -5.488003,  28.261790
 9.788651,  3.336164,  27.874736,  -42.255761,  50.621638,  -56.588576,  0.538763,  -5.372048,  29.026534
 9.791654,  3.371976,  27.475293,  -42.168690,  50.329813,  -56.913576,  0.542541,  -5.311350,  29.435067
 9.794657,  3.300846,  27.502992,  -41.081551,  49.437925,  -56.198856,  0.534975,  -5.433326,  28.619851
 9.797660,  3.325695,  27.104762,  -40.814490,  48.994803,  -56.412100,  0.537647,  -5.390063,  28.906382
 9.800663,  3.323089,  26.859947,  -40.356001,  48.477454,  -56.353354,  0.537368,  -5.394566,  28.876422
 9.803666,  3.330318,  26.611731,  -40.043460,  48.079756,  -56.393231,  0.538140,  -5.382091,  28.959486
 9.806669,  3.330130,  26.301220,  -39.495840,  47.451824,  -56.339508,  0.538120,  -5.382415,  28.957327
 9.809672,  3.325389,  26.138843,  -39.130776,  47.058014,  -56.257697,  0.537614,  -5.390591,  28.902862
 9.812675,  3.330843,  25.824961,  -38.652252,  46.485753,  -56.251788,  0.538196,  -5.381188,  28.965510
 9.815679,  3.327037,  25.689452,  -38.342988,  46.153361,  -56.178375,  0.537790,  -5.387746,  28.921806
 9.818682,  3.329529,  25.393108,  -37.833811,  45.565416,  -56.131574,  0.538056,  -5.383451,  28.950422
 9.821685,  3.327101,  25.232170,  -37.491730,  45.191727,  -56.059297,  0.537797,  -5.387635,  28.922542
 9.824688,  3.328765,  24.979831,  -37.037654,  44.674151,  -56.002632,  0.537974,  -5.384767,  28.941653
 9.827691,  3.330713,  24.773440,  -36.669939,  44.253901,  -55.957965,  0.538182,  -5.381413,  28.964013
 9.830694,  3.326229,  24.617153,  -36.290575,  43.852139,  -55.849695,  0.537704,  -5.389141,  28.912519
 9.833697,  3.324826,  24.395959,  -35.828465,  43.345607,  -55.748759,  0.537554,  -5.391563,  28.896398
 9.836700,  3.318041,  24.261087,  -35.445598,  42.953355,  -55.610026,  0.536827,  -5.403313,  28.818321
 9.839704,  3.332690,  23.970013,  -35.093016,  42.498015,  -55.665371,  0.538393,  -5.378012,  28.986699
 9.842707,  3.322678,  23.853590,  -34.686559,  42.096926,  -55.484194,  0.537324,  -5.395278,  28.871687
 9.845710,  3.320787,  23.654514,  -34.237795,  41.614453,  -55.359931,  0.537121,  -5.398552,  28.849936
 9.848713,  3.313195,  23.569142,  -33.930055,  41.312869,  -55.214743,  0.536307,  -5.411737,  28.762481
 9.851716,  3.315111,  23.345835,  -33.482764,  40.818177,  -55.113986,  0.536513,  -5.408402,  28.784571
 9.854719,  3.311745,  23.207735,  -33.125349,  40.446109,  -54.984876,  0.536151,  -5.414263,  28.745754
 9.857722,  3.310379,  23.034015,  -32.719021,  40.013750,  -54.854757,  0.536004,  -5.416645,  28.729993
 9.860725,  3.314614,  22.833761,  -32.342499,  39.590629,  -54.778056,  0.536459,  -5.409267,  28.778840
 9.863729,  3.303293,  22.742864,  -31.943055,  39.212200,  -54.549933,  0.535240,  -5.429034,  28.648151
 9.866732,  3.306849,  22.526304,  -31.506025,  38.730660,  -54.435934,  0.535623,  -5.422810,  28.689236
 9.869735,  3.301132,  22.391114,  -31.091461,  38.315023,  -54.239822,  0.535006,  -5.432824,  28.623158
 9.872738,  3.306639,  22.207591,  -30.752176,  37.932485,  -54.165275,  0.535601,  -5.423176,  28.686818
 9.875741,  3.300579,  22.095822,  -30.377980,  37.563905,  -53.969334,  0.534946,  -5.433796,  28.616755
 9.878744,  3.304364,  21.901123,  -29.969883,  37.119444,  -53.841841,  0.535355,  -5.427158,  28.660532
 9.881747,  3.294561,  21.811597,  -29.575348,  36.748428,  -53.591598,  0.534295,  -5.444383,  28.547082
 9.884750,  3.270616,  21.826844,  -29.185838,  36.444811,  -53.208845,  0.531683,  -5.486937,  28.268728
 9.887753,  3.299555,  21.477042,  -28.819181,  35.941738,  -53.305351,  0.534836,  -5.435595,  28.604906
 9.890757,  3.295004,  21.360667,  -28.436454,  35.565574,  -53.087245,  0.534343,  -5.443602,  28.552212
 9.893760,  3.291168,  21.242613,  -28.057545,  35.191965,  -52.870410,  0.533926,  -5.450371,  28.507746
 9.896763,  3.289049,  21.120064,  -27.693212,  34.827734,  -52.669353,  0.533696,  -5.454119,  28.483156
 9.899766,  3.288517,  21.016015,  -27.403403,  34.534322,  -52.515039,  0.533638,  -5.455060,  28.476986
 9.902769,  3.282478,  20.899040,  -26.972340,  34.121503,  -52.230410,  0.532981,  -5.465771,  28.406841
 9.905772,  3.285536,  20.728086,  -26.555035,  33.687140,  -52.025530,  0.533314,  -5.460342,  28.442373
 9.908775,  3.276162,  20.672977,  -26.223064,  33.391930,  -51.749579,  0.532291,  -5.477020,  28.333352
 9.911778,  3.274336,  20.529397,  -25.778106,  32.954012,  -51.466664,  0.532091,  -5.480280,  28.312095
 9.914782,  3.269828,  20.455026,  -25.475830,  32.671486,  -51.238450,  0.531597,  -5.488348,  28.259548
 9.917785,  3.273481,  20.294084,  -25.072648,  32.256588,  -51.012991,  0.531997,  -5.481809,  28.302129
 9.920788,  3.262915,  20.249960,  -24.734167,  31.966230,  -50.692767,  0.530838,  -5.500768,  28.178845
 9.923791,  3.270194,  20.085331,  -24.378218,  31.586675,  -50.514815,  0.531637,  -5.487692,  28.263813
 9.926794,  3.276097,  19.910880,  -23.955373,  31.149688,  -50.267898,  0.532284,  -5.477135,  28.332606
 9.929797,  3.254558,  19.930582,  -23.583813,  30.877570,  -49.799075,  0.529916,  -5.515860,  28.081092
 9.932800,  3.264526,  19.751121,  -23.214039,  30.479475,  -49.608068,  0.531015,  -5.497869,  28.197660
 9.935803,  3.249467,  19.746221,  -22.888498,  30.229069,  -49.215296,  0.529353,  -5.525097,  28.021429
 9.938807,  3.257481,  19.561077,  -22.445016,  29.772713,  -48.927580,  0.530239,  -5.510573,  28.115300
 9.941810,  3.244557,  19.549119,  -22.132871,  29.530189,  -48.547154,  0.528808,  -5.534035,  27.963821
 9.944813,  3.249989,  19.397261,  -21.731066,  29.128903,  -48.247820,  0.529411,  -5.524148,  28.027557
 9.947816,  3.243439,  19.340690,  -21.393610,  28.840056,  -47.885226,  0.528684,  -5.536073,  27.950699
 9.950819,  3.243316,  19.228706,  -20.995512,  28.470242,  -47.515122,  0.528670,  -5.536299,  27.949247
 9.953822,  3.234236,  19.184726,  -20.636613,  28.176648,  -47.088163,  0.527660,  -5.552921,  27.842479
 9.956825,  3.236363,  19.080480,  -20.303368,  27.862008,  -46.778572,  0.527897,  -5.549018,  27.867511
 9.959828,  3.227889,  19.031914,  -19.930458,  27.557883,  -46.321194,  0.526951,  -5.564600,  27.767706
 9.962831,  3.220541,  18.979694,  -19.563643,  27.257383,  -45.868071,  0.526127,  -5.578187,  27.680971
 9.965835,  3.222685,  18.870417,  -19.192689,  26.915645,  -45.485179,  0.526368,  -5.574215,  27.706295
 9.968838,  3.211500,  18.855184,  -18.867544,  26.673999,  -45.018852,  0.525110,  -5.594997,  27.574032
 9.971841,  3.219570,  18.700361,  -18.442224,  26.264408,  -44.601886,  0.526018,  -5.579988,  27.669495
 9.974844,  3.208483,  18.691275,  -18.133836,  26.042269,  -44.132830,  0.524769,  -5.600630,  27.538292
 9.977847,  3.205683,  18.605204,  -17.705794,  25.683628,  -43.581172,  0.524453,  -5.605869,  27.505093
 9.980850,  3.201408,  18.556928,  -17.392348,  25.433311,  -43.144623,  0.523969,  -5.613887,  27.454358
 9.983853,  3.202539,  18.454498,  -16.976692,  25.075417,  -42.611699,  0.524097,  -5.611763,  27.467791
 9.986856,  3.193302,  18.440166,  -16.670984,  24.858830,  -42.115492,  0.523049,  -5.629155,  27.358009
 9.989860,  3.188013,  18.396773,  -16.334185,  24.601765,  -41.601406,  0.522447,  -5.639163,  27.295036
 9.992863,  3.186817,  18.308128,  -15.892181,  24.243534,  -40.959349,  0.522310,  -5.641432,  27.280784
 9.995866,  3.180770,  18.286742,  -15.623524,  24.052015,  -40.509437,  0.521619,  -5.652927,  27.208666
 9.998869,  3.178776,  18.204379,  -15.169341,  23.696167,  -39.803831,  0.521391,  -5.656730,  27.184854
 10.001872,  3.171159,  18.189810,  -14.877067,  23.498858,  -39.279088,  0.520517,  -5.671302,  27.093794
 10.004875,  3.169459,  18.119103,  -14.469215,  23.187498,  -38.609578,  0.520321,  -5.674566,  27.073438
 10.007878,  3.183821,  17.957142,  -14.057057,  22.804820,  -38.054315,  0.521968,  -5.647121,  27.245068
 10.010881,  3.186641,  17.861612,  -13.627881,  22.466783,  -37.342625,  0.522290,  -5.641764,  27.278696
 10.013885,  3.172633,  17.888496,  -13.333345,  22.310903,  -36.699386,  0.520686,  -5.668477,  27.111425
 10.016888,  3.168619,  17.838344,  -12.918251,  22.024707,  -35.911534,  0.520225,  -5.676180,  27.063379
 10.019891,  3.165280,  17.808188,  -12.631335,  21.833053,  -35.348112,  0.519840,  -5.682603,  27.023384
 10.022894,  3.160633,  17.766755,  -12.224628,  21.566157,  -34.530440,  0.519304,  -5.691568,  26.967654
 10.025897,  3.155388,  17.744602,  -11.904090,  21.367691,  -33.856019,  0.518697,  -5.701723,  26.904670
 10.028900,  3.148798,  17.724756,  -11.540878,  21.150859,  -33.068866,  0.517933,  -5.714534,  26.825425
 10.031903,  3.143363,  17.697743,  -11.162567,  20.923982,  -32.241078,  0.517300,  -5.725145,  26.759961
 10.034906,  3.140171,  17.666576,  -10.830591,  20.722201,  -31.510663,  0.516928,  -5.731395,  26.721479
 10.037910,  3.138642,  17.616756,  -10.423267,  20.469358,  -30.611488,  0.516750,  -5.734394,  26.703031
 10.040913,  3.127032,  17.642736,  -10.135979,  20.347093,  -29.877974,  0.515390,  -5.757277,  26.562705
 10.043916,  3.123010,  17.605803,  -9.691492,  20.096998,  -28.831578,  0.514918,  -5.765246,  26.514009
 10.046919,  3.115784,  17.606616,  -9.380549,  19.949627,  -28.048092,  0.514066,  -5.779624,  26.426376
 10.049922,  3.110177,  17.587522,  -8.972243,  19.743912,  -27.028370,  0.513403,  -5.790833,  26.358258
 10.052925,  3.104263,  17.584119,  -8.663805,  19.602622,  -26.229802,  0.512702,  -5.802703,  26.286315
 10.055928,  3.097840,  17.577500,  -8.290391,  19.434482,  -25.250855,  0.511938,  -5.815653,  26.208052
 10.058931,  3.089726,  17.578887,  -7.884380,  19.266051,  -24.156952,  0.510970,  -5.832097,  26.109002
 10.061934,  3.086382,  17.563423,  -7.557952,  19.120578,  -23.283383,  0.510569,  -5.838903,  26.068117
 10.064938,  3.076699,  17.579572,  -7.169579,  18.985369,  -22.187434,  0.509407,  -5.858701,  25.949553
 10.067941,  3.073920,  17.565165,  -6.855519,  18.855587,  -21.320273,  0.509072,  -5.864409,  25.915469
 10.070944,  3.065315,  17.575806,  -6.432403,  18.715896,  -20.101678,  0.508033,  -5.882159,  25.809770
 10.073947,  3.054286,  17.610838,  -6.102905,  18.638322,  -19.113411,  0.506695,  -5.905070,  25.673967
 10.076950,  3.051031,  17.596522,  -5.698567,  18.496250,  -17.944382,  0.506298,  -5.911868,  25.633814
 10.079953,  3.042437,  17.622286,  -5.386900,  18.427253,  -16.997729,  0.505249,  -5.929891,  25.527652
 10.082956,  3.040977,  17.601891,  -4.987757,  18.294925,  -15.820894,  0.505070,  -5.932966,  25.509585
 10.085959,  3.024765,  17.671369,  -4.615528,  18.264183,  -14.637916,  0.503077,  -5.967318,  25.308607
 10.088963,  3.021183,  17.671090,  -4.274983,  18.180839,  -13.599707,  0.502634,  -5.974964,  25.264085
 10.091966,  3.016538,  17.677839,  -3.919348,  18.107106,  -12.500843,  0.502059,  -5.984910,  25.206294
 10.094969,  3.011015,  17.689174,  -3.516221,  18.035262,  -11.242623,  0.501373,  -5.996780,  25.137493
 10.097972,  3.000643,  17.732420,  -3.134630,  18.007349,  -10.024853,  0.500080,  -6.019204,  25.008036
 10.100975,  2.995306,  17.752923,  -2.873808,  17.984022,  -9.195178,  0.499413,  -6.030810,  24.941296
 10.103978,  2.987718,  17.779945,  -2.390493,  17.939924,  -7.657446,  0.498460,  -6.047394,  24.846237
 10.106981,  2.974677,  17.847709,  -2.070005,  17.967349,  -6.615708,  0.496814,  -6.076116,  24.682459
 10.109984,  2.973441,  17.843751,  -1.641712,  17.919114,  -5.256700,  0.496658,  -6.078852,  24.666915
 10.112988,  2.959895,  17.919341,  -1.359549,  17.970842,  -4.338753,  0.494936,  -6.109017,  24.496177
 10.115991,  2.957872,  17.924537,  -0.931714,  17.948735,  -2.975551,  0.494678,  -6.113548,  24.470633
 10.118994,  2.943454,  18.008447,  -0.574641,  18.017613,  -1.827666,  0.492830,  -6.146049,  24.288185
 10.121997,  2.941529,  18.018068,  -0.177794,  18.018945,  -0.565352,  0.492583,  -6.150416,  24.263776
 10.125000,  2.929706,  18.090816,  0.189375,  18.091807,  0.599752,  0.491056,  -6.177379,  24.113603
 10.128003,  2.922477,  18.137581,  0.558807,  18.146188,  1.764691,  0.490118,  -6.193984,  24.021582
 10.131006,  2.918582,  18.166627,  0.985981,  18.193364,  3.106645,  0.489611,  -6.202972,  23.971916
 10.134009,  2.903959,  18.263530,  1.306586,  18.310207,  4.092017,  0.487700,  -6.236952,  23.785088
 10.137012,  2.911347,  18.226921,  1.741535,  18.309932,  5.457905,  0.488667,  -6.219736,  23.879563
 10.140016,  2.888276,  18.381790,  2.067755,  18.497725,  6.418194,  0.485633,  -6.273832,  23.583961
 10.143019,  2.892126,  18.373272,  2.535545,  18.547402,  7.857307,  0.486142,  -6.264736,  23.633409
 10.146022,  2.877500,  18.478526,  2.830143,  18.694000,  8.707683,  0.484204,  -6.299437,  23.445329
 10.149025,  2.877486,  18.499222,  3.281735,  18.788055,  10.059552,  0.484202,  -6.299470,  23.445147
 10.152028,  2.862638,  18.614652,  3.653071,  18.969718,  11.103047,  0.482219,  -6.335112,  23.253527
 10.155031,  2.852394,  18.703008,  4.022246,  19.130629,  12.137119,  0.480842,  -6.359946,  23.120934
 10.158034,  2.848354,  18.758346,  4.469579,  19.283482,  13.402077,  0.480297,  -6.369797,  23.068548
 10.161037,  2.839803,  18.837425,  4.788704,  19.436570,  14.263188,  0.479140,  -6.390753,  22.957507
 10.164041,  2.840732,  18.864186,  5.221466,  19.573483,  15.471719,  0.479266,  -6.388469,  22.969582
 10.167044,  2.825002,  19.000485,  5.594656,  19.807034,  16.406991,  0.477124,  -6.427367,  22.764774
 10.170047,  2.823939,  19.051045,  6.079190,  19.997472,  17.697918,  0.476979,  -6.430012,  22.750911
 10.173050,  2.807239,  19.195584,  6.397431,  20.233575,  18.432033,  0.474685,  -6.471890,  22.532582
 10.176053,  2.796946,  19.315430,  6.870950,  20.501117,  19.581695,  0.473261,  -6.497989,  22.397581
 10.179056,  2.789125,  19.413213,  7.263326,  20.727488,  20.513041,  0.472174,  -6.517965,  22.294797
 10.182059,  2.781534,  19.518418,  7.705200,  20.984250,  21.542438,  0.471114,  -6.537479,  22.194844
 10.185062,  2.773169,  19.620613,  8.050631,  21.208044,  22.309114,  0.469942,  -6.559123,  22.084509
 10.188066,  2.768752,  19.706898,  8.469810,  21.449930,  23.257548,  0.469320,  -6.570612,  22.026159
 10.191069,  2.763154,  19.805850,  8.895759,  21.711891,  24.187182,  0.468531,  -6.585235,  21.952124
 10.194072,  2.744386,  19.999310,  9.284744,  22.049464,  24.903281,  0.465867,  -6.634759,  21.703214
 10.197075,  2.738961,  20.102775,  9.700172,  22.320728,  25.758703,  0.465092,  -6.649221,  21.631063
 10.200078,  2.726526,  20.254422,  10.067767,  22.618611,  26.430416,  0.463307,  -6.682621,  21.465345
 10.203081,  2.717341,  20.407474,  10.565750,  22.980428,  27.372423,  0.461981,  -6.707518,  21.342644
 10.206084,  2.711385,  20.514428,  10.915623,  23.237741,  28.017265,  0.461118,  -6.723767,  21.262940
 10.209087,  2.707626,  20.633680,  11.408830,  23.577747,  28.939253,  0.460571,  -6.734063,  21.212591
 10.212090,  2.693997,  20.814669,  11.798355,  23.925961,  29.545869,  0.458581,  -6.771677,  21.029661
 10.215094,  2.691852,  20.921661,  12.250147,  24.244216,  30.350077,  0.458266,  -6.777639,  21.000812
 10.218097,  2.678787,  21.105865,  12.635018,  24.598805,  30.906887,  0.456343,  -6.814181,  20.824851
 10.221100,  2.672236,  21.260115,  13.103831,  24.974044,  31.647970,  0.455373,  -6.832659,  20.736433
 10.224103,  2.667137,  21.403693,  13.557086,  25.335995,  32.350201,  0.454615,  -6.847116,  20.667524
 10.227106,  2.660066,  21.551285,  13.939582,  25.666511,  32.895242,  0.453562,  -6.867272,  20.571823
 10.230109,  2.648810,  21.768387,  14.446389,  26.125865,  33.569932,  0.451876,  -6.899611,  20.419207
 10.233112,  2.645247,  21.882351,  14.780377,  26.406379,  34.037017,  0.451340,  -6.909918,  20.370805
 10.236115,  2.638881,  22.072669,  15.303898,  26.859114,  34.735237,  0.450380,  -6.928409,  20.284255
 10.239119,  2.617984,  22.351869,  15.661754,  27.292794,  35.018645,  0.447206,  -6.989848,  19.999317
 10.242122,  2.621723,  22.489811,  16.274038,  27.760330,  35.890250,  0.447777,  -6.978773,  20.050386
 10.245125,  2.605700,  22.715565,  16.556120,  28.108753,  36.086303,  0.445323,  -7.026505,  19.831224
 10.248128,  2.595560,  22.986630,  17.150459,  28.679669,  36.726899,  0.443758,  -7.057069,  19.692151
 10.251131,  2.589496,  23.176071,  17.577863,  29.087996,  37.178520,  0.442819,  -7.075482,  19.608838
 10.254134,  2.580287,  23.391067,  17.976894,  29.501029,  37.543667,  0.441386,  -7.103638,  19.482118
 10.257137,  2.576725,  23.599633,  18.503775,  29.988871,  38.099013,  0.440829,  -7.114592,  19.433043
 10.260140,  2.565831,  23.827785,  18.861141,  30.389241,  38.363824,  0.439121,  -7.148318,  19.282715
 10.263144,  2.556126,  24.138126,  19.466570,  31.009619,  38.885052,  0.437590,  -7.178649,  19.148516
 10.266147,  2.547437,  24.359610,  19.832027,  31.411779,  39.150332,  0.436213,  -7.206033,  19.028155
 10.269150,  2.544279,  24.576393,  20.322415,  31.890432,  39.587685,  0.435710,  -7.216043,  18.984349
 10.272153,  2.526305,  24.904228,  20.682906,  32.372877,  39.709625,  0.432834,  -7.273570,  18.734537
 10.275156,  2.522454,  25.187387,  21.286568,  32.977606,  40.202162,  0.432214,  -7.286024,  18.680892
 10.278159,  2.515156,  25.436539,  21.697034,  33.433199,  40.463815,  0.431035,  -7.309745,  18.579134
 10.281162,  2.504692,  25.774997,  22.218304,  34.029450,  40.761737,  0.429337,  -7.344044,  18.432984
 10.284165,  2.500365,  26.032761,  22.692584,  34.534881,  41.078517,  0.428631,  -7.358329,  18.372449
 10.287169,  2.495799,  26.314182,  23.197700,  35.079474,  41.398392,  0.427885,  -7.373465,  18.308529
 10.290172,  2.485596,  26.659560,  23.680481,  35.658061,  41.613309,  0.426210,  -7.407527,  18.165499
 10.293175,  2.475816,  27.016054,  24.175760,  36.253752,  41.824367,  0.424596,  -7.440490,  18.028142
 10.296178,  2.471128,  27.321666,  24.674409,  36.814398,  42.085510,  0.423818,  -7.456402,  17.962210
 10.299181,  2.461298,  27.684201,  25.141377,  37.396575,  42.244199,  0.422182,  -7.490005,  17.823765
 10.302184,  2.460814,  27.984798,  25.699045,  37.994603,  42.562005,  0.422101,  -7.491668,  17.816942
 10.305187,  2.450281,  28.373979,  26.161721,  38.594278,  42.677127,  0.420337,  -7.528045,  17.668331
 10.308190,  2.440356,  28.804815,  26.691801,  39.270468,  42.819611,  0.418665,  -7.562670,  17.528026
 10.311193,  2.438390,  29.073347,  27.110010,  39.751883,  42.998679,  0.418332,  -7.569571,  17.500196
 10.314197,  2.433381,  29.532216,  27.763595,  40.533554,  43.232017,  0.417484,  -7.587208,  17.429269
 10.317200,  2.422317,  29.942099,  28.171813,  41.111802,  43.255251,  0.415601,  -7.626476,  17.272389
 10.320203,  2.415558,  30.430235,  28.783537,  41.886647,  43.407127,  0.414444,  -7.650679,  17.176400
 10.323206,  2.411696,  30.799927,  29.258749,  42.481877,  43.530120,  0.413781,  -7.664582,  17.121499
 10.326209,  2.401675,  31.282160,  29.742676,  43.164804,  43.554973,  0.412054,  -7.700910,  16.978878
 10.329212,  2.394176,  31.754437,  30.248433,  43.855581,  43.608678,  0.410755,  -7.728336,  16.871993
 10.332215,  2.389501,  32.224279,  30.795123,  44.572904,  43.700944,  0.409943,  -7.745537,  16.805301
 10.335218,  2.389624,  32.730990,  31.480341,  45.412879,  43.884263,  0.409964,  -7.745086,  16.807047
 10.338222,  2.377151,  33.233140,  31.851554,  46.032196,  43.784013,  0.407785,  -7.791378,  16.628851
 10.341225,  2.375006,  33.790464,  32.506135,  46.887570,  43.890255,  0.407408,  -7.799399,  16.598165
 10.344228,  2.366463,  34.272353,  32.901447,  47.508940,  43.830928,  0.405905,  -7.831519,  16.475861
 10.347231,  2.364601,  34.798896,  33.483549,  48.291938,  43.896507,  0.405576,  -7.838559,  16.449175
 10.350234,  2.357447,  35.388579,  33.998054,  49.073611,  43.852009,  0.404309,  -7.865726,  16.346599
 10.353237,  2.355187,  35.956951,  34.577152,  49.884685,  43.879390,  0.403908,  -7.874349,  16.314175
 10.356240,  2.346222,  36.601368,  35.064495,  50.687069,  43.771559,  0.402311,  -7.908760,  16.185421
 10.359243,  2.341794,  37.272445,  35.656635,  51.581303,  43.730844,  0.401519,  -7.925877,  16.121756
 10.362247,  2.340548,  37.895320,  36.248235,  52.440345,  43.727471,  0.401296,  -7.930707,  16.103833
 10.365250,  2.330138,  38.619977,  36.706800,  53.281252,  43.545170,  0.399424,  -7.971310,  15.953978
 10.368253,  2.330054,  39.284713,  37.318543,  54.184521,  43.529793,  0.399409,  -7.971639,  15.952771
 10.371256,  2.322537,  39.966388,  37.753897,  54.978804,  43.369457,  0.398050,  -8.001240,  15.844408
 10.374259,  2.319471,  40.756108,  38.359446,  55.968808,  43.264935,  0.397494,  -8.013380,  15.800180
 10.377262,  2.311215,  41.503253,  38.783166,  56.803644,  43.059649,  0.395992,  -8.046270,  15.680971
 10.380265,  2.312316,  42.297598,  39.434665,  57.828882,  42.993929,  0.396193,  -8.041866,  15.696883
 10.383268,  2.307057,  43.079912,  39.904264,  58.721624,  42.808542,  0.395233,  -8.062942,  15.620891
 10.386271,  2.302711,  43.910215,  40.404331,  59.670905,  42.619030,  0.394437,  -8.080450,  15.558042
 10.389275,  2.301677,  44.788277,  40.987898,  60.712417,  42.463201,  0.394247,  -8.084627,  15.543088
 10.392278,  2.297552,  45.660705,  41.467077,  61.679968,  42.244445,  0.393489,  -8.101337,  15.483398
 10.395281,  2.299854,  46.572657,  42.096294,  62.778263,  42.110007,  0.393913,  -8.092004,  15.516710
 10.398284,  2.293338,  47.440427,  42.461892,  63.667938,  41.830433,  0.392713,  -8.118484,  15.422388
 10.401287,  2.293434,  48.514948,  43.076003,  64.878673,  41.601669,  0.392731,  -8.118095,  15.423768
 10.404290,  2.286708,  49.391302,  43.385106,  65.740157,  41.296004,  0.391488,  -8.145622,  15.326317
 10.407293,  2.285477,  50.504240,  43.921563,  66.931173,  41.012280,  0.391260,  -8.150682,  15.308472
 10.410296,  2.281540,  51.513475,  44.306981,  67.946646,  40.699050,  0.390530,  -8.166911,  15.251371
 10.413300,  2.282751,  52.703424,  44.870506,  69.217146,  40.410394,  0.390755,  -8.161911,  15.268939
 10.416303,  2.278494,  53.746468,  45.198970,  70.225563,  40.062776,  0.389964,  -8.179512,  15.207184
 10.419306,  2.280089,  54.982230,  45.719921,  71.507740,  39.744946,  0.390260,  -8.172911,  15.230315
 10.422309,  2.277488,  56.163171,  46.075653,  72.644804,  39.365149,  0.389777,  -8.183686,  15.192576
 10.425312,  2.275904,  57.439132,  46.452478,  73.872096,  38.963412,  0.389482,  -8.190263,  15.169586
 10.428315,  2.273427,  58.694487,  46.759881,  75.043516,  38.543195,  0.389020,  -8.200571,  15.133622
 10.431318,  2.272974,  59.912751,  47.074660,  76.194234,  38.157504,  0.388935,  -8.202459,  15.127046
 10.434321,  2.276367,  61.354981,  47.512098,  77.600471,  37.753567,  0.389568,  -8.188338,  15.176309
