Created: 06-02-2008  20:52:03
AIM version 655
"Titan 26.0 to 30.0 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 27.969734,  1.942355,  57.491915,  37.053018,  68.397708,  32.801471,  0.320272,  -9.889608,  10.257444
 27.973738,  1.945168,  57.965258,  37.232704,  68.893000,  32.713823,  0.320922,  -9.872018,  10.299074
 27.977741,  1.943760,  58.461084,  37.282214,  69.337305,  32.526816,  0.320597,  -9.880817,  10.278229
 27.981745,  1.943358,  58.968760,  37.357275,  69.806021,  32.354708,  0.320504,  -9.883333,  10.272277
 27.985748,  1.942942,  59.486324,  37.426154,  70.280436,  32.176337,  0.320408,  -9.885936,  10.266121
 27.989752,  1.943527,  59.999469,  37.518129,  70.764018,  32.018115,  0.320543,  -9.882276,  10.274776
 27.993755,  1.942862,  60.527819,  37.565856,  71.237704,  31.825360,  0.320389,  -9.886436,  10.264939
 27.997759,  1.943313,  61.094479,  37.645145,  71.761356,  31.640566,  0.320494,  -9.883613,  10.271615
 28.001762,  1.942581,  61.635768,  37.675979,  72.238821,  31.436170,  0.320325,  -9.888195,  10.260782
 28.005766,  1.942751,  62.194466,  37.728944,  72.743555,  31.242254,  0.320364,  -9.887129,  10.263302
 28.009769,  1.941849,  62.781200,  37.740698,  73.251890,  31.012087,  0.320156,  -9.892780,  10.249956
 28.013773,  1.942117,  63.345873,  37.779992,  73.756542,  30.812247,  0.320217,  -9.891100,  10.253921
 28.017776,  1.942359,  63.897492,  37.809690,  74.245957,  30.613882,  0.320273,  -9.889585,  10.257498
 28.021780,  1.941473,  64.473075,  37.794423,  74.734168,  30.379088,  0.320068,  -9.895141,  10.244384
 28.025784,  1.942627,  65.059909,  37.838231,  75.263029,  30.181933,  0.320335,  -9.887909,  10.261458
 28.029787,  1.940443,  65.705676,  37.759869,  75.782871,  29.885259,  0.319830,  -9.901603,  10.229154
 28.033791,  1.942722,  66.302094,  37.823097,  76.331869,  29.703345,  0.320357,  -9.887312,  10.262869
 28.037794,  1.942320,  66.871268,  37.787199,  76.809107,  29.469703,  0.320264,  -9.889832,  10.256917
 28.041798,  1.941835,  67.423501,  37.740635,  77.267613,  29.238186,  0.320152,  -9.892868,  10.249749
 28.045801,  1.941391,  68.134820,  37.674575,  77.857096,  28.940081,  0.320050,  -9.895653,  10.243177
 28.049805,  1.941762,  68.701544,  37.637748,  78.335830,  28.715929,  0.320135,  -9.893330,  10.248658
 28.053808,  1.943180,  69.300945,  37.626534,  78.856687,  28.499533,  0.320463,  -9.884447,  10.269641
 28.057812,  1.943554,  69.953861,  37.562021,  79.400555,  28.233812,  0.320549,  -9.882106,  10.275179
 28.061815,  1.941873,  70.595449,  37.412475,  79.896250,  27.921666,  0.320161,  -9.892631,  10.250309
 28.065819,  1.942003,  71.231448,  37.318455,  80.415087,  27.650280,  0.320191,  -9.891816,  10.252232
 28.069822,  1.942150,  71.885342,  37.210813,  80.945334,  27.367993,  0.320225,  -9.890893,  10.254411
 28.073826,  1.943673,  72.519064,  37.147802,  81.479899,  27.123786,  0.320577,  -9.881362,  10.276940
 28.077829,  1.941829,  73.230745,  36.928211,  82.014845,  26.760575,  0.320151,  -9.892904,  10.249663
 28.081833,  1.940026,  73.826009,  36.721673,  82.454599,  26.446182,  0.319734,  -9.904227,  10.222976
 28.085836,  1.944357,  74.546815,  36.713974,  83.097193,  26.220086,  0.320735,  -9.877083,  10.287070
 28.089840,  1.943840,  75.198659,  36.520251,  83.597650,  25.903587,  0.320615,  -9.880320,  10.279407
 28.093843,  1.943349,  75.820811,  36.323282,  84.072447,  25.597609,  0.320502,  -9.883390,  10.272142
 28.097847,  1.943632,  76.517731,  36.122663,  84.615660,  25.271209,  0.320567,  -9.881615,  10.276340
 28.101851,  1.942769,  77.244342,  35.849501,  85.157942,  24.896304,  0.320368,  -9.887018,  10.263565
 28.105854,  1.943239,  77.819595,  35.669824,  85.605056,  24.625135,  0.320477,  -9.884075,  10.270521
 28.109858,  1.944614,  78.614360,  35.436563,  86.232057,  24.264204,  0.320794,  -9.875483,  10.290861
 28.113861,  1.944609,  79.275081,  35.178410,  86.729805,  23.929352,  0.320793,  -9.875510,  10.290797
 28.117865,  1.945056,  79.990803,  34.902643,  87.273839,  23.573282,  0.320896,  -9.872723,  10.297402
 28.121868,  1.945991,  80.668061,  34.649687,  87.794857,  23.245216,  0.321111,  -9.866889,  10.311244
 28.125872,  1.946812,  81.386156,  34.357788,  88.341179,  22.887451,  0.321300,  -9.861774,  10.323396
 28.129875,  1.947948,  82.084010,  34.073785,  88.875236,  22.543802,  0.321562,  -9.854705,  10.340214
 28.133879,  1.947055,  82.704141,  33.717147,  89.313050,  22.179970,  0.321356,  -9.860259,  10.326997
 28.137882,  1.948098,  83.488841,  33.349174,  89.903026,  21.774014,  0.321596,  -9.853775,  10.342427
 28.141886,  1.946136,  84.142384,  32.885090,  90.340301,  21.346922,  0.321145,  -9.865987,  10.313387
 28.145889,  1.950087,  84.915713,  32.628444,  90.968641,  21.019062,  0.322054,  -9.841428,  10.371874
 28.149893,  1.947322,  85.506966,  32.121637,  91.341342,  20.589280,  0.321418,  -9.858598,  10.330948
 28.153896,  1.949861,  86.280171,  31.754833,  91.938226,  20.205832,  0.322002,  -9.842831,  10.368523
 28.157900,  1.952758,  87.089356,  31.361744,  92.564112,  19.804488,  0.322667,  -9.824907,  10.411404
 28.161903,  1.951077,  87.656883,  30.866929,  92.932752,  19.398911,  0.322281,  -9.835297,  10.386525
 28.165907,  1.951168,  88.364291,  30.346827,  93.430069,  18.953972,  0.322302,  -9.834734,  10.387871
 28.169910,  1.952881,  89.016556,  29.939264,  93.916488,  18.589557,  0.322695,  -9.824148,  10.413223
 28.173914,  1.952271,  89.638702,  29.399856,  94.336888,  18.158577,  0.322555,  -9.827914,  10.404198
 28.177917,  1.953643,  90.371493,  28.861831,  94.868393,  17.711888,  0.322870,  -9.819446,  10.424505
 28.181921,  1.954990,  91.001220,  28.387932,  95.326265,  17.325400,  0.323179,  -9.811144,  10.444452
 28.185925,  1.955463,  91.664547,  27.805009,  95.788870,  16.874384,  0.323287,  -9.808231,  10.451458
 28.189928,  1.955470,  92.354344,  27.136555,  96.258597,  16.374443,  0.323289,  -9.808191,  10.451555
 28.193932,  1.956431,  93.001742,  26.543099,  96.715356,  15.929003,  0.323509,  -9.802281,  10.465786
 28.197935,  1.956038,  93.582067,  25.898120,  97.099515,  15.469047,  0.323419,  -9.804696,  10.459968
 28.201939,  1.958370,  94.264952,  25.304958,  97.602367,  15.026530,  0.323952,  -9.790386,  10.494491
 28.205942,  1.958192,  94.858169,  24.599094,  97.995855,  14.538010,  0.323911,  -9.791476,  10.491857
 28.209946,  1.958943,  95.488358,  23.883714,  98.429966,  14.042832,  0.324083,  -9.786875,  10.502979
 28.213949,  1.959516,  96.022866,  23.241782,  98.795604,  13.606453,  0.324214,  -9.783368,  10.511465
 28.217953,  1.959976,  96.583154,  22.524400,  99.174867,  13.127480,  0.324319,  -9.780557,  10.518270
 28.221956,  1.962294,  97.238125,  21.794292,  99.650610,  12.633126,  0.324848,  -9.766406,  10.552598
 28.225960,  1.962644,  97.798268,  20.987400,  100.024857,  12.111933,  0.324927,  -9.764274,  10.557781
 28.229963,  1.963641,  98.361781,  20.189468,  100.412423,  11.599291,  0.325154,  -9.758206,  10.572542
 28.233967,  1.965487,  98.881420,  19.503658,  100.786547,  11.157977,  0.325575,  -9.746991,  10.599878
 28.237970,  1.964817,  99.367930,  18.577563,  101.089620,  10.589634,  0.325422,  -9.751060,  10.589953
 28.241974,  1.965875,  99.837445,  17.813005,  101.414095,  10.116286,  0.325663,  -9.744639,  10.605622
 28.245977,  1.968362,  100.387772,  17.002979,  101.817514,  9.613144,  0.326228,  -9.729585,  10.642448
 28.249981,  1.968657,  100.797932,  16.173616,  102.087261,  9.115756,  0.326295,  -9.727802,  10.646818
 28.253984,  1.969965,  101.274132,  15.266791,  102.418381,  8.572645,  0.326591,  -9.719908,  10.666186
 28.257988,  1.971724,  101.764816,  14.315219,  102.766742,  8.007250,  0.326990,  -9.709312,  10.692242
 28.261992,  1.970882,  102.061567,  13.418150,  102.939838,  7.489798,  0.326799,  -9.714378,  10.679779
 28.265995,  1.971302,  102.409591,  12.501527,  103.169824,  6.959889,  0.326894,  -9.711853,  10.685988
 28.269999,  1.972747,  102.776379,  11.621609,  103.431358,  6.451423,  0.327222,  -9.703159,  10.707402
 28.274002,  1.975484,  103.202518,  10.696724,  103.755384,  5.917467,  0.327841,  -9.686747,  10.747943
 28.278006,  1.975647,  103.458078,  9.791962,  103.920433,  5.406758,  0.327877,  -9.685774,  10.750351
 28.282009,  1.977037,  103.788918,  8.747775,  104.156916,  4.817756,  0.328191,  -9.677463,  10.770942
 28.286013,  1.978476,  104.085616,  7.732920,  104.372475,  4.248925,  0.328516,  -9.668879,  10.792253
 28.290016,  1.979358,  104.322297,  6.727695,  104.539005,  3.689874,  0.328714,  -9.663624,  10.805319
 28.294020,  1.979791,  104.492094,  5.826865,  104.654432,  3.191724,  0.328812,  -9.661045,  10.811737
 28.298023,  1.980621,  104.668322,  4.871476,  104.781625,  2.664744,  0.328999,  -9.656110,  10.824030
 28.302027,  1.981891,  104.858813,  3.764694,  104.926373,  2.056182,  0.329285,  -9.648567,  10.842846
 28.306030,  1.983553,  105.029921,  2.775656,  105.066591,  1.513822,  0.329658,  -9.638721,  10.867457
 28.310034,  1.985611,  105.196889,  1.782780,  105.211994,  0.970905,  0.330120,  -9.626555,  10.897943
 28.314037,  1.985844,  105.242934,  0.730923,  105.245472,  0.397920,  0.330173,  -9.625178,  10.901398
 28.318041,  1.988361,  105.382040,  -0.295172,  105.382453,  -0.160484,  0.330737,  -9.610348,  10.938688
 28.322044,  1.989373,  105.413071,  -1.365948,  105.421921,  -0.742402,  0.330963,  -9.604402,  10.953673
 28.326048,  1.989327,  105.363116,  -2.367718,  105.389716,  -1.287335,  0.330953,  -9.604671,  10.952994
 28.330051,  1.989993,  105.324818,  -3.375621,  105.378898,  -1.835683,  0.331102,  -9.600762,  10.962859
 28.334055,  1.992305,  105.340824,  -4.448617,  105.434716,  -2.418208,  0.331619,  -9.587214,  10.997112
 28.338058,  1.993301,  105.260666,  -5.498462,  105.404179,  -2.990226,  0.331841,  -9.581390,  11.011869
 28.342062,  1.994919,  105.199511,  -6.462741,  105.397837,  -3.515450,  0.332202,  -9.571950,  11.035830
 28.346066,  1.995339,  105.047705,  -7.440057,  105.310849,  -4.051245,  0.332296,  -9.569497,  11.042064
 28.350069,  1.998182,  104.974707,  -8.536821,  105.321254,  -4.649222,  0.332929,  -9.552963,  11.084183
 28.354073,  1.999365,  104.790713,  -9.593331,  105.228919,  -5.230716,  0.333192,  -9.546103,  11.101707
 28.358076,  2.001593,  104.653224,  -10.577517,  105.186411,  -5.771413,  0.333687,  -9.533210,  11.134712
 28.362080,  2.002020,  104.403275,  -11.522877,  105.037234,  -6.298193,  0.333782,  -9.530743,  11.141040
 28.366083,  2.001858,  104.038478,  -12.640415,  104.803554,  -6.927353,  0.333746,  -9.531679,  11.138639
 28.370087,  2.005909,  103.942601,  -13.556095,  104.822860,  -7.430535,  0.334644,  -9.508344,  11.198648
 28.374090,  2.005656,  103.585192,  -14.472590,  104.591338,  -7.953708,  0.334588,  -9.509797,  11.194901
 28.378094,  2.008081,  103.331977,  -15.434594,  104.478343,  -8.495419,  0.335124,  -9.495881,  11.230830
 28.382097,  2.010380,  102.977451,  -16.544422,  104.298003,  -9.127196,  0.335632,  -9.482733,  11.264883
 28.386101,  2.012816,  102.662685,  -17.509673,  104.145166,  -9.678986,  0.336169,  -9.468843,  11.300970
 28.390104,  2.013567,  102.298508,  -18.326429,  103.927103,  -10.156623,  0.336335,  -9.464570,  11.312093
 28.394108,  2.015771,  101.915511,  -19.289705,  103.724945,  -10.717697,  0.336820,  -9.452049,  11.344756
 28.398111,  2.016652,  101.446734,  -20.213476,  103.440923,  -11.268744,  0.337013,  -9.447061,  11.357793
 28.402115,  2.017669,  101.009269,  -21.047673,  103.178859,  -11.770525,  0.337237,  -9.441303,  11.372860
 28.406118,  2.019489,  100.547891,  -21.951343,  102.916178,  -12.315446,  0.337636,  -9.431018,  11.399827
 28.410122,  2.022493,  100.140070,  -22.834004,  102.710396,  -12.845030,  0.338295,  -9.414100,  11.444320
 28.414125,  2.022964,  99.587540,  -23.662604,  102.360133,  -13.365995,  0.338398,  -9.411455,  11.451293
 28.418129,  2.024244,  99.072409,  -24.466494,  102.048770,  -13.871984,  0.338678,  -9.404268,  11.470259
 28.422132,  2.026306,  98.581499,  -25.263928,  101.767273,  -14.374123,  0.339128,  -9.392719,  11.500801
 28.426136,  2.028899,  98.082537,  -26.075999,  101.489614,  -14.888162,  0.339694,  -9.378241,  11.539205
 28.430140,  2.030659,  97.443200,  -26.951767,  101.101805,  -15.460913,  0.340078,  -9.368442,  11.565271
 28.434143,  2.032116,  96.949912,  -27.604276,  100.803182,  -15.893122,  0.340395,  -9.360348,  11.586846
 28.438147,  2.033281,  96.321011,  -28.353443,  100.407444,  -16.402562,  0.340648,  -9.353883,  11.604106
 28.442150,  2.037358,  95.799480,  -29.155104,  100.137708,  -16.926853,  0.341533,  -9.331347,  11.664477
 28.446154,  2.039199,  95.182515,  -29.870245,  99.759424,  -17.422969,  0.341932,  -9.321209,  11.691739
 28.450157,  2.042193,  94.545044,  -30.644977,  99.387524,  -17.959147,  0.342580,  -9.304770,  11.736077
 28.454161,  2.043554,  93.928623,  -31.268641,  98.996536,  -18.412524,  0.342874,  -9.297321,  11.756225
 28.458164,  2.046446,  93.344703,  -31.930855,  98.655020,  -18.884549,  0.343497,  -9.281533,  11.799042
 28.462168,  2.048753,  92.713684,  -32.570463,  98.268317,  -19.356489,  0.343994,  -9.268979,  11.833198
 28.466171,  2.050997,  92.006335,  -33.237439,  97.825830,  -19.862371,  0.344477,  -9.256808,  11.866407
 28.470175,  2.054456,  91.477737,  -33.814024,  97.527250,  -20.286471,  0.345219,  -9.238109,  11.917609
 28.474178,  2.056348,  90.723543,  -34.440822,  97.040875,  -20.787994,  0.345624,  -9.227915,  11.945614
 28.478182,  2.061070,  90.017393,  -35.154702,  96.638419,  -21.332290,  0.346634,  -9.202583,  12.015496
 28.482185,  2.062087,  89.388260,  -35.601997,  96.217271,  -21.716685,  0.346851,  -9.197151,  12.030533
 28.486189,  2.065208,  88.662543,  -36.193565,  95.765446,  -22.206161,  0.347516,  -9.180510,  12.076719
 28.490192,  2.069901,  88.029953,  -36.783794,  95.406080,  -22.677916,  0.348513,  -9.155614,  12.146149
 28.494196,  2.074028,  87.280989,  -37.385166,  94.950628,  -23.186999,  0.349388,  -9.133843,  12.207189
 28.498199,  2.076866,  86.531785,  -37.899420,  94.467538,  -23.652626,  0.349988,  -9.118936,  12.249161
 28.502203,  2.080398,  85.776029,  -38.424643,  93.989256,  -24.130743,  0.350733,  -9.100461,  12.301383
 28.506207,  2.083749,  85.037530,  -38.909849,  93.516618,  -24.587024,  0.351439,  -9.083005,  12.350925
 28.510210,  2.088555,  84.350115,  -39.415249,  93.104799,  -25.045859,  0.352448,  -9.058100,  12.421956
 28.514214,  2.092226,  83.556871,  -39.891756,  92.591052,  -25.520807,  0.353217,  -9.039177,  12.476200
 28.518217,  2.094928,  82.809836,  -40.286806,  92.089607,  -25.942867,  0.353781,  -9.025301,  12.516125
 28.522221,  2.097894,  82.010114,  -40.691153,  91.550143,  -26.389384,  0.354400,  -9.010123,  12.559944
 28.526224,  2.100970,  81.215827,  -41.076424,  91.012544,  -26.828906,  0.355041,  -8.994442,  12.605377
 28.530228,  2.106780,  80.369645,  -41.564298,  90.481328,  -27.346432,  0.356247,  -8.964984,  12.691169
 28.534231,  2.109708,  79.584583,  -41.896625,  89.939052,  -27.764228,  0.356853,  -8.950218,  12.734392
 28.538235,  2.112271,  78.754371,  -42.206547,  89.351237,  -28.188082,  0.357382,  -8.937336,  12.772219
 28.542238,  2.115742,  77.946765,  -42.525313,  88.792457,  -28.615549,  0.358098,  -8.919952,  12.823448
 28.546242,  2.116957,  77.130442,  -42.741820,  88.181451,  -28.993071,  0.358348,  -8.913889,  12.841361
 28.550245,  2.118752,  76.282148,  -42.967755,  87.551094,  -29.391484,  0.358718,  -8.904940,  12.867852
 28.554249,  2.122529,  75.496819,  -43.235898,  87.000647,  -29.799173,  0.359493,  -8.886180,  12.923556
 28.558252,  2.123727,  74.638323,  -43.404015,  86.341113,  -30.179104,  0.359739,  -8.880247,  12.941223
 28.562256,  2.125722,  73.772047,  -43.582352,  85.683932,  -30.573396,  0.360148,  -8.870384,  12.970645
 28.566259,  2.128450,  73.000826,  -43.757538,  85.110768,  -30.939013,  0.360706,  -8.856936,  13.010872
 28.570263,  2.129053,  72.263103,  -43.841681,  84.522477,  -31.245044,  0.360829,  -8.853974,  13.019748
 28.574266,  2.133296,  71.387064,  -44.043107,  83.880320,  -31.673065,  0.361694,  -8.833164,  13.082286
 28.578270,  2.133790,  70.659667,  -44.093659,  83.288891,  -31.965402,  0.361795,  -8.830744,  13.089576
 28.582273,  2.135579,  69.900772,  -44.174884,  82.689408,  -32.291535,  0.362159,  -8.822008,  13.115935
 28.586277,  2.136904,  69.172705,  -44.226614,  82.102720,  -32.593486,  0.362429,  -8.815547,  13.135460
 28.590281,  2.138081,  68.431550,  -44.260486,  81.497654,  -32.894232,  0.362668,  -8.809820,  13.152795
 28.594284,  2.140765,  67.690964,  -44.328857,  80.914239,  -33.219689,  0.363213,  -8.796783,  13.192335
 28.598288,  2.141454,  66.972207,  -44.321580,  80.309894,  -33.496277,  0.363352,  -8.793448,  13.202472
 28.602291,  2.142075,  66.297823,  -44.302964,  79.738033,  -33.752553,  0.363478,  -8.790440,  13.211616
 28.606295,  2.143886,  65.546287,  -44.303983,  79.114845,  -34.055569,  0.363845,  -8.781683,  13.238284
 28.610298,  2.147493,  64.861991,  -44.352195,  78.576046,  -34.364119,  0.364574,  -8.764296,  13.291391
 28.614302,  2.146858,  64.131106,  -44.254720,  77.918412,  -34.608313,  0.364445,  -8.767352,  13.282041
 28.618305,  2.149484,  63.532641,  -44.259917,  77.429560,  -34.863000,  0.364975,  -8.754729,  13.320702
 28.622309,  2.150851,  62.832396,  -44.203567,  76.823599,  -35.127043,  0.365251,  -8.748173,  13.340824
 28.626312,  2.151620,  62.217820,  -44.131548,  76.280081,  -35.348415,  0.365406,  -8.744491,  13.352142
 28.630316,  2.151606,  61.553894,  -44.018928,  75.673958,  -35.569692,  0.365403,  -8.744560,  13.351928
 28.634319,  2.151474,  60.979697,  -43.909761,  75.143799,  -35.756660,  0.365376,  -8.745192,  13.349984
 28.638323,  2.155394,  60.310511,  -43.889301,  74.589734,  -36.044279,  0.366165,  -8.726469,  13.407664
 28.642326,  2.156202,  59.618470,  -43.762950,  73.956459,  -36.280602,  0.366327,  -8.722624,  13.419540
 28.646330,  2.156863,  59.093511,  -43.660572,  73.473047,  -36.458487,  0.366460,  -8.719476,  13.429269
 28.650333,  2.159235,  58.489234,  -43.579211,  72.939277,  -36.689156,  0.366935,  -8.708207,  13.464162
 28.654337,  2.161678,  57.908619,  -43.496237,  72.424656,  -36.910957,  0.367424,  -8.696639,  13.500072
 28.658340,  2.164778,  57.298857,  -43.413876,  71.888272,  -37.150342,  0.368044,  -8.682003,  13.545645
 28.662344,  2.163988,  56.745145,  -43.231459,  71.337021,  -37.302138,  0.367886,  -8.685725,  13.534041
 28.666348,  2.164652,  56.178597,  -43.077099,  70.793158,  -37.480640,  0.368019,  -8.682595,  13.543799
 28.670351,  2.167935,  55.623774,  -42.988888,  70.299707,  -37.698744,  0.368674,  -8.667154,  13.592040
 28.674355,  2.170127,  55.065816,  -42.861332,  69.780642,  -37.896026,  0.369111,  -8.656871,  13.624259
 28.678358,  2.169114,  54.510767,  -42.640500,  69.207196,  -38.034005,  0.368909,  -8.661621,  13.609367
 28.682362,  2.171510,  54.039369,  -42.533232,  68.770119,  -38.205594,  0.369385,  -8.650404,  13.644562
 28.686365,  2.172659,  53.440396,  -42.337505,  68.178738,  -38.387665,  0.369614,  -8.645033,  13.661448
 28.690369,  2.174444,  52.942439,  -42.188852,  67.696389,  -38.550762,  0.369968,  -8.636707,  13.687663
 28.694372,  2.177093,  52.416859,  -42.043990,  67.195418,  -38.733451,  0.370494,  -8.624384,  13.726558
 28.698376,  2.175718,  51.932106,  -41.803839,  66.667118,  -38.833124,  0.370221,  -8.630774,  13.706373
 28.702379,  2.180229,  51.438652,  -41.705550,  66.221506,  -39.034597,  0.371114,  -8.609842,  13.772597
 28.706383,  2.181580,  50.915317,  -41.504257,  65.688453,  -39.185697,  0.371382,  -8.603593,  13.792427
 28.710386,  2.181771,  50.439072,  -41.287279,  65.182355,  -39.302366,  0.371419,  -8.602714,  13.795220
 28.714390,  2.184734,  49.944036,  -41.124974,  64.696756,  -39.468832,  0.372004,  -8.589045,  13.838707
 28.718393,  2.185378,  49.496248,  -40.919595,  64.220649,  -39.581329,  0.372131,  -8.586084,  13.848146
 28.722397,  2.189038,  49.067980,  -40.794159,  63.810893,  -39.739543,  0.372852,  -8.569280,  13.901831
 28.726400,  2.188708,  48.561774,  -40.520685,  63.246911,  -39.842206,  0.372787,  -8.570794,  13.896987
 28.730404,  2.191527,  48.144020,  -40.366371,  62.827467,  -39.978233,  0.373341,  -8.557892,  13.938333
 28.734407,  2.192361,  47.725017,  -40.155726,  62.371144,  -40.077254,  0.373504,  -8.554085,  13.950554
 28.738411,  2.192858,  47.295507,  -39.924831,  61.893918,  -40.169688,  0.373602,  -8.551815,  13.957849
 28.742414,  2.193161,  46.885398,  -39.694277,  61.431883,  -40.252105,  0.373661,  -8.550437,  13.962277
 28.746418,  2.196538,  46.490343,  -39.543029,  61.032804,  -40.383375,  0.374323,  -8.535068,  14.011775
 28.750422,  2.197935,  46.014399,  -39.287259,  60.504658,  -40.490890,  0.374596,  -8.528726,  14.032252
 28.754425,  2.198782,  45.621615,  -39.062487,  60.060050,  -40.571123,  0.374762,  -8.524890,  14.044652
 28.758429,  2.200547,  45.251676,  -38.869340,  59.653497,  -40.661303,  0.375107,  -8.516902,  14.070508
 28.762432,  2.202914,  44.831151,  -38.652274,  59.193162,  -40.767145,  0.375569,  -8.506214,  14.105178
 28.766436,  2.204894,  44.485751,  -38.469706,  58.812417,  -40.852164,  0.375954,  -8.497298,  14.134168
 28.770439,  2.207676,  44.058861,  -38.245685,  58.343086,  -40.959976,  0.376496,  -8.484800,  14.174901
 28.774443,  2.206869,  43.671894,  -37.955601,  57.860711,  -40.994245,  0.376339,  -8.488424,  14.163077
 28.778446,  2.208698,  43.311496,  -37.742610,  57.449023,  -41.069697,  0.376694,  -8.480223,  14.189848
 28.782450,  2.212927,  42.927920,  -37.565033,  57.043300,  -41.188343,  0.377515,  -8.461324,  14.251730
 28.786453,  2.213013,  42.536795,  -37.275628,  56.558389,  -41.228639,  0.377531,  -8.460942,  14.252985
 28.790457,  2.213617,  42.220695,  -37.049891,  56.171893,  -41.267968,  0.377648,  -8.458250,  14.261821
 28.794460,  2.212938,  41.865405,  -36.758408,  55.712590,  -41.283655,  0.377517,  -8.461275,  14.251890
 28.798464,  2.216674,  41.508654,  -36.566143,  55.317730,  -41.377807,  0.378240,  -8.444655,  14.306538
 28.802467,  2.218412,  41.194707,  -36.354913,  54.942548,  -41.428932,  0.378576,  -8.436949,  14.331944
 28.806471,  2.221192,  40.854690,  -36.142422,  54.547047,  -41.497906,  0.379112,  -8.424653,  14.372580
 28.810474,  2.222536,  40.538876,  -35.910548,  54.156883,  -41.535555,  0.379371,  -8.418724,  14.392214
 28.814478,  2.223429,  40.156988,  -35.606328,  53.669304,  -41.562780,  0.379543,  -8.414785,  14.405274
 28.818481,  2.224906,  39.914722,  -35.431309,  53.371928,  -41.594743,  0.379827,  -8.408286,  14.426848
 28.822485,  2.224140,  39.571920,  -35.110596,  52.902654,  -41.581447,  0.379679,  -8.411658,  14.415650
 28.826488,  2.228892,  39.257044,  -34.940629,  52.554382,  -41.670670,  0.380592,  -8.390797,  14.485060
 28.830492,  2.231768,  38.915535,  -34.696125,  52.136743,  -41.719477,  0.381144,  -8.378223,  14.527057
 28.834496,  2.227420,  38.679515,  -34.372835,  51.745498,  -41.626200,  0.380310,  -8.397246,  14.463568
 28.838499,  2.231035,  38.371976,  -34.167769,  51.379422,  -41.683076,  0.381003,  -8.381426,  14.516348
 28.842503,  2.230554,  38.092345,  -33.887096,  50.983939,  -41.656487,  0.380911,  -8.383525,  14.509333
 28.846506,  2.234847,  37.767805,  -33.671148,  50.597957,  -41.718049,  0.381733,  -8.364810,  14.571993
 28.850510,  2.234783,  37.509543,  -33.412120,  50.232814,  -41.693547,  0.381720,  -8.365091,  14.571051
 28.854513,  2.234535,  37.237349,  -33.130498,  49.842251,  -41.659931,  0.381673,  -8.366168,  14.567440
 28.858517,  2.235007,  36.983022,  -32.879979,  49.485725,  -41.638962,  0.381763,  -8.364117,  14.574321
 28.862520,  2.241500,  36.691172,  -32.729332,  49.167584,  -41.733737,  0.383002,  -8.335986,  14.669031
 28.866524,  2.241815,  36.417187,  -32.445317,  48.774072,  -41.699009,  0.383062,  -8.334628,  14.673618
 28.870527,  2.242561,  36.161776,  -32.186909,  48.411478,  -41.671744,  0.383204,  -8.331408,  14.684502
 28.874531,  2.242154,  35.930394,  -31.923137,  48.063290,  -41.620256,  0.383126,  -8.333165,  14.678561
 28.878534,  2.244270,  35.681480,  -31.696304,  47.726551,  -41.615159,  0.383529,  -8.324046,  14.709414
 28.882538,  2.245717,  35.398988,  -31.410814,  47.325760,  -41.583888,  0.383803,  -8.317823,  14.730507
 28.886541,  2.247819,  35.155732,  -31.180901,  46.991213,  -41.571062,  0.384202,  -8.308803,  14.761133
 28.890545,  2.249017,  34.934504,  -30.950949,  46.673128,  -41.540077,  0.384429,  -8.303673,  14.778580
 28.894548,  2.251029,  34.675646,  -30.691888,  46.307584,  -41.512553,  0.384810,  -8.295070,  14.807884
 28.898552,  2.251781,  34.454247,  -30.442957,  45.976828,  -41.463126,  0.384953,  -8.291857,  14.818843
 28.902555,  2.251755,  34.247057,  -30.188844,  45.653337,  -41.396308,  0.384948,  -8.291968,  14.818463
 28.906559,  2.253418,  34.012336,  -29.937570,  45.311114,  -41.354223,  0.385262,  -8.284878,  14.842676
 28.910563,  2.255436,  33.792548,  -29.709342,  44.995348,  -41.320987,  0.385643,  -8.276291,  14.872053
 28.914566,  2.255757,  33.589356,  -29.457284,  44.676352,  -41.250275,  0.385704,  -8.274927,  14.876725
 28.918570,  2.256487,  33.382253,  -29.206380,  44.355242,  -41.182992,  0.385841,  -8.271828,  14.887343
 28.922573,  2.255794,  33.167575,  -28.906831,  43.996510,  -41.073488,  0.385711,  -8.274769,  14.877265
 28.926577,  2.260378,  32.932121,  -28.703957,  43.685716,  -41.075795,  0.386574,  -8.255344,  14.943958
 28.930580,  2.260677,  32.740461,  -28.451133,  43.375163,  -40.990387,  0.386630,  -8.254078,  14.948313
 28.934584,  2.261528,  32.542584,  -28.199610,  43.060861,  -40.910471,  0.386791,  -8.250483,  14.960693
 28.938587,  2.258760,  32.383533,  -27.909360,  42.750738,  -40.756085,  0.386270,  -8.262187,  14.920427
 28.942591,  2.264798,  32.144513,  -27.720193,  42.446187,  -40.773293,  0.387405,  -8.236702,  15.008242
 28.946594,  2.265026,  31.952956,  -27.450359,  42.124976,  -40.665508,  0.387448,  -8.235742,  15.011558
 28.950598,  2.264239,  31.786705,  -27.188295,  41.828196,  -40.541614,  0.387300,  -8.239055,  15.000113
