Created: 06-02-2008  20:26:28
AIM version 655
"Titan 4.2 to 8.2Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 6.189989,  8.858331,  433.628822,  123.840812,  450.966187,  15.938932,  0.797126,  -1.969461,  63.540971
 6.193993,  9.050543,  456.703758,  101.775472,  467.906581,  12.562987,  0.801006,  -1.927287,  64.161027
 6.197997,  9.036396,  464.999587,  79.971627,  471.826321,  9.758405,  0.800725,  -1.930329,  64.116097
 6.202001,  9.050890,  472.192884,  59.156803,  475.884069,  7.140881,  0.801013,  -1.927213,  64.162126
 6.206005,  9.055562,  477.354346,  34.948533,  478.631980,  4.187331,  0.801105,  -1.926210,  64.176939
 6.210009,  9.057887,  479.762500,  12.032206,  479.913357,  1.436651,  0.801151,  -1.925712,  64.184303
 6.214013,  9.042646,  478.926767,  -12.559853,  479.091430,  -1.502240,  0.800849,  -1.928984,  64.135959
 6.218017,  9.061455,  477.439675,  -36.450911,  478.829105,  -4.365878,  0.801222,  -1.924947,  64.195603
 6.222021,  9.012535,  470.323149,  -58.391433,  473.933987,  -7.077169,  0.800250,  -1.935482,  64.040067
 6.226025,  8.984920,  462.026395,  -80.407139,  468.970892,  -9.872411,  0.799698,  -1.941481,  63.951679
 6.230029,  8.992176,  453.531220,  -101.586737,  464.769225,  -12.625347,  0.799843,  -1.939901,  63.974945
 6.234033,  8.993073,  442.790989,  -121.595336,  459.183281,  -15.355562,  0.799861,  -1.939706,  63.977819
 6.238037,  9.012071,  431.798481,  -139.730457,  453.844168,  -17.931669,  0.800241,  -1.935583,  64.038586
 6.242041,  8.994744,  417.856977,  -155.724340,  445.931075,  -20.439141,  0.799895,  -1.939342,  63.983172
 6.246045,  9.033826,  405.665976,  -170.985494,  440.228263,  -22.855138,  0.800674,  -1.930883,  64.107925
 6.250049,  9.008421,  389.305178,  -183.834780,  430.527290,  -25.277312,  0.800168,  -1.936373,  64.026926
 6.254053,  9.022244,  374.407087,  -195.559011,  422.402644,  -27.578858,  0.800444,  -1.933382,  64.071044
 6.258057,  8.991950,  357.889064,  -204.392415,  412.141774,  -29.730978,  0.799839,  -1.939950,  63.974221
 6.262061,  8.986622,  343.149568,  -211.901366,  403.303627,  -31.696172,  0.799732,  -1.941110,  63.957140
 6.266065,  8.984565,  327.016231,  -218.859967,  393.496252,  -33.793003,  0.799691,  -1.941558,  63.950542
 6.270069,  8.973908,  312.140667,  -223.745753,  384.049421,  -35.633420,  0.799477,  -1.943883,  63.916316
 6.274073,  8.962766,  297.096974,  -227.618513,  374.268352,  -37.457313,  0.799253,  -1.946320,  63.880461
 6.278077,  8.945179,  282.917334,  -230.118678,  364.687296,  -39.124209,  0.798898,  -1.950178,  63.823726
 6.282081,  8.944317,  268.861095,  -232.273843,  355.299066,  -40.824385,  0.798880,  -1.950368,  63.820941
 6.286085,  8.937775,  255.185398,  -233.380562,  345.812194,  -42.444643,  0.798748,  -1.951807,  63.799790
 6.290089,  8.959847,  243.305340,  -234.460220,  337.889158,  -43.939452,  0.799194,  -1.946959,  63.871057
 6.294093,  8.963174,  231.872730,  -234.409584,  329.716266,  -45.311800,  0.799261,  -1.946230,  63.881777
 6.298097,  8.942778,  220.137639,  -233.180418,  320.676921,  -46.648130,  0.798849,  -1.950706,  63.815968
 6.302101,  8.965539,  209.560828,  -232.576542,  313.061637,  -47.979959,  0.799308,  -1.945713,  63.889391
 6.306105,  8.927142,  199.422757,  -230.130662,  304.515282,  -49.089089,  0.798532,  -1.954152,  63.765360
 6.310109,  8.926277,  190.100430,  -228.290757,  297.077167,  -50.215537,  0.798515,  -1.954343,  63.762553
 6.314113,  8.954674,  180.513439,  -226.595618,  289.707914,  -51.458123,  0.799089,  -1.948093,  63.854381
 6.318117,  8.936121,  172.048668,  -223.820028,  282.305063,  -52.450898,  0.798714,  -1.952172,  63.794439
 6.322121,  8.903102,  164.100921,  -220.617687,  274.956862,  -53.357306,  0.798043,  -1.959473,  63.687276
 6.326125,  8.895779,  156.556216,  -217.776118,  268.209407,  -54.288264,  0.797894,  -1.961100,  63.663424
 6.330129,  8.901870,  149.374540,  -215.040394,  261.830335,  -55.214908,  0.798018,  -1.959747,  63.683266
 6.334133,  8.909073,  142.565001,  -212.204625,  255.647379,  -56.105789,  0.798165,  -1.958149,  63.706700
 6.338137,  8.917796,  136.228895,  -209.356100,  249.776477,  -56.947877,  0.798342,  -1.956217,  63.735040
 6.342141,  8.892424,  130.344726,  -205.935416,  243.719395,  -57.668752,  0.797825,  -1.961846,  63.652487
 6.346145,  8.885211,  124.535480,  -202.658672,  237.864716,  -58.429023,  0.797678,  -1.963452,  63.628949
 6.350149,  8.897570,  119.166157,  -199.738804,  232.585818,  -59.179381,  0.797930,  -1.960702,  63.669260
 6.354153,  8.862351,  114.197895,  -196.142964,  226.965243,  -59.791386,  0.797209,  -1.968561,  63.554155
 6.358157,  8.862235,  109.367931,  -193.012105,  221.844578,  -60.462581,  0.797206,  -1.968586,  63.553775
 6.362161,  8.862032,  104.946779,  -189.992176,  217.050348,  -61.084979,  0.797202,  -1.968632,  63.553110
 6.366165,  8.895077,  100.607737,  -187.347158,  212.652003,  -61.763761,  0.797879,  -1.961256,  63.661135
 6.370169,  8.874604,  96.709026,  -184.128754,  207.980850,  -62.290531,  0.797460,  -1.965819,  63.594282
 6.374173,  8.844468,  92.928956,  -180.757193,  203.246042,  -62.791992,  0.796840,  -1.972575,  63.495434
 6.378177,  8.846850,  89.394502,  -177.906546,  199.103280,  -63.321492,  0.796889,  -1.972039,  63.503267
 6.382181,  8.850133,  85.977306,  -175.048710,  195.023455,  -63.841587,  0.796957,  -1.971301,  63.514056
 6.386185,  8.839152,  83.098241,  -172.375745,  191.360171,  -64.262504,  0.796730,  -1.973772,  63.477942
 6.390189,  8.834618,  79.835042,  -169.345355,  187.220413,  -64.759362,  0.796637,  -1.974793,  63.463010
 6.394193,  8.850877,  76.753465,  -166.626206,  183.454046,  -65.267775,  0.796972,  -1.971135,  63.516498
 6.398197,  8.804659,  74.364335,  -163.739043,  179.834725,  -65.574289,  0.796015,  -1.981571,  63.364043
 6.402201,  8.783558,  71.689647,  -160.803444,  176.060084,  -65.971771,  0.795575,  -1.986373,  63.294019
 6.406205,  8.829115,  69.227284,  -158.772082,  173.207941,  -66.442109,  0.796523,  -1.976035,  63.444869
 6.410209,  8.790157,  66.818605,  -155.751392,  169.479268,  -66.780394,  0.795713,  -1.984869,  63.315949
 6.414213,  8.799843,  64.577565,  -153.388779,  166.428301,  -67.168743,  0.795915,  -1.982665,  63.348085
 6.418217,  8.808964,  62.426690,  -151.046255,  163.438254,  -67.545046,  0.796105,  -1.980594,  63.378296
 6.422221,  8.755435,  60.502356,  -148.229907,  160.101969,  -67.796523,  0.794986,  -1.992809,  63.200287
 6.426225,  8.784968,  58.451416,  -146.089851,  157.349333,  -68.193478,  0.795605,  -1.986051,  63.298709
 6.430229,  8.786033,  56.599059,  -143.822362,  154.558485,  -68.518772,  0.795627,  -1.985809,  63.302246
 6.434233,  8.773385,  54.811705,  -141.437821,  151.687113,  -68.817169,  0.795363,  -1.988697,  63.260169
 6.438237,  8.785010,  53.045611,  -139.267787,  149.028029,  -69.148819,  0.795606,  -1.986042,  63.298847
 6.442241,  8.753511,  51.390342,  -136.758989,  146.095819,  -69.405255,  0.794946,  -1.993251,  63.193857
 6.446245,  8.781488,  49.817544,  -134.892209,  143.797412,  -69.730242,  0.795532,  -1.986845,  63.287138
 6.450249,  8.763644,  48.477985,  -132.856266,  141.424547,  -69.953579,  0.795158,  -1.990926,  63.227695
 6.454253,  8.748293,  47.071941,  -130.712522,  138.929950,  -70.195258,  0.794836,  -1.994451,  63.176407
 6.458257,  8.718588,  45.843932,  -128.653869,  136.577759,  -70.387339,  0.794209,  -2.001306,  63.076760
 6.462261,  8.729979,  44.437226,  -126.675666,  134.243776,  -70.669494,  0.794450,  -1.998672,  63.115036
 6.466265,  8.734475,  43.154361,  -124.771331,  132.023422,  -70.921279,  0.794545,  -1.997634,  63.130121
 6.470269,  8.731527,  41.950036,  -122.878339,  129.841795,  -71.150483,  0.794482,  -1.998314,  63.120229
 6.474273,  8.715220,  40.822927,  -120.950928,  127.654371,  -71.349741,  0.794137,  -2.002087,  63.065428
 6.478277,  8.705347,  39.755866,  -119.143648,  125.601504,  -71.547297,  0.793928,  -2.004377,  63.032171
 6.482281,  8.681264,  38.761139,  -117.300836,  123.539111,  -71.714394,  0.793415,  -2.009987,  62.950801
 6.486285,  8.645622,  37.949770,  -115.640497,  121.708298,  -71.831829,  0.792652,  -2.018348,  62.829728
 6.490289,  8.686909,  36.679582,  -113.828386,  119.592195,  -72.139327,  0.793536,  -2.008670,  62.969905
 6.494293,  8.668164,  35.880349,  -112.280333,  117.873970,  -72.278305,  0.793135,  -2.013052,  62.906392
 6.498297,  8.635563,  35.064172,  -110.566935,  115.993721,  -72.404706,  0.792436,  -2.020721,  62.795416
 6.502301,  8.611639,  34.235306,  -108.881656,  114.137072,  -72.545584,  0.791919,  -2.026385,  62.713562
 6.506305,  8.636298,  33.328411,  -107.424193,  112.475509,  -72.763597,  0.792451,  -2.020547,  62.797926
 6.510309,  8.594114,  32.574842,  -105.679797,  110.586346,  -72.868687,  0.791539,  -2.030555,  62.653374
 6.514313,  8.579082,  31.841218,  -104.171838,  108.929496,  -73.003805,  0.791212,  -2.034146,  62.601599
 6.518317,  8.579893,  31.008283,  -102.574665,  107.159113,  -73.180081,  0.791229,  -2.033952,  62.604395
 6.522321,  8.566548,  30.339138,  -101.158437,  105.610098,  -73.305246,  0.790938,  -2.037149,  62.558318
 6.526325,  8.547130,  29.683753,  -99.702651,  104.027611,  -73.420660,  0.790513,  -2.041820,  62.491074
 6.530329,  8.550411,  28.967089,  -98.277809,  102.457894,  -73.577406,  0.790585,  -2.041029,  62.502451
 6.534333,  8.544367,  28.350834,  -96.962901,  101.022641,  -73.701818,  0.790452,  -2.042486,  62.481487
 6.538337,  8.538463,  27.680511,  -95.514954,  99.445046,  -73.838388,  0.790323,  -2.043912,  62.460985
 6.542341,  8.506936,  27.174776,  -94.202246,  98.043519,  -73.908723,  0.789627,  -2.051557,  62.351126
 6.546345,  8.474739,  26.633457,  -92.795128,  96.541581,  -73.985935,  0.788912,  -2.059425,  62.238275
 6.550349,  8.474005,  26.071471,  -91.562102,  95.201576,  -74.106312,  0.788896,  -2.059604,  62.235696
 6.554353,  8.456367,  25.543165,  -90.259420,  93.804137,  -74.198765,  0.788502,  -2.063941,  62.173584
 6.558357,  8.458326,  24.993725,  -89.035917,  92.477461,  -74.319898,  0.788546,  -2.063458,  62.180495
 6.562361,  8.424034,  24.542880,  -87.754270,  91.121703,  -74.375029,  0.787777,  -2.071938,  62.059205
 6.566365,  8.399973,  24.099839,  -86.553282,  89.845829,  -74.440836,  0.787233,  -2.077929,  61.973648
 6.570369,  8.394363,  23.606190,  -85.353471,  88.557705,  -74.540295,  0.787106,  -2.079331,  61.953644
 6.574373,  8.346399,  23.239804,  -84.135757,  87.286391,  -74.559024,  0.786014,  -2.091396,  61.781777
 6.578377,  8.347023,  22.759882,  -82.983723,  86.048304,  -74.662813,  0.786028,  -2.091238,  61.784023
 6.582381,  8.325305,  22.322400,  -81.758054,  84.750628,  -74.728871,  0.785530,  -2.096747,  61.705707
 6.586385,  8.322186,  21.914715,  -80.723984,  83.645779,  -74.811703,  0.785458,  -2.097540,  61.694435
 6.590389,  8.294006,  21.564350,  -79.643490,  82.511252,  -74.849925,  0.784808,  -2.104737,  61.592288
 6.594393,  8.251155,  21.240239,  -78.516756,  81.338974,  -74.862867,  0.783811,  -2.115775,  61.435935
 6.598397,  8.239932,  20.837120,  -77.399955,  80.155714,  -74.932561,  0.783548,  -2.118686,  61.394778
 6.602401,  8.200790,  20.525230,  -76.311795,  79.023889,  -74.945823,  0.782627,  -2.128899,  61.250560
 6.606405,  8.196306,  20.163735,  -75.326100,  77.978186,  -75.014207,  0.782521,  -2.130076,  61.233972
 6.610409,  8.172682,  19.831062,  -74.271131,  76.873090,  -75.050403,  0.781961,  -2.136295,  61.146342
 6.614413,  8.139465,  19.534632,  -73.237110,  75.797599,  -75.065256,  0.781169,  -2.145102,  61.022470
 6.618417,  8.118317,  19.220080,  -72.228147,  74.741667,  -75.098905,  0.780661,  -2.150747,  60.943204
 6.622421,  8.086335,  18.939448,  -71.227944,  73.702935,  -75.109780,  0.779889,  -2.159341,  60.822726
 6.626425,  8.054696,  18.652201,  -70.202782,  72.638387,  -75.120953,  0.779120,  -2.167912,  60.702817
 6.630429,  8.026656,  18.394425,  -69.277173,  71.677623,  -75.130108,  0.778434,  -2.175564,  60.595950
 6.634433,  8.012157,  18.100866,  -68.333924,  70.690640,  -75.163878,  0.778078,  -2.179542,  60.540468
 6.638437,  7.968096,  17.881162,  -67.391235,  69.723127,  -75.140044,  0.776987,  -2.191722,  60.370916
 6.642441,  7.941542,  17.619078,  -66.438348,  68.734897,  -75.147498,  0.776325,  -2.199129,  60.268040
 6.646445,  7.927968,  17.357629,  -65.567674,  67.826301,  -75.172444,  0.775985,  -2.202935,  60.215249
 6.650449,  7.898845,  17.104916,  -64.606305,  66.832274,  -75.170961,  0.775252,  -2.211145,  60.101526
 6.654453,  7.878044,  16.868907,  -63.744087,  65.938370,  -75.177455,  0.774725,  -2.217047,  60.019908
 6.658457,  7.829120,  16.655881,  -62.750157,  64.923036,  -75.134796,  0.773477,  -2.231054,  59.826645
 6.662461,  7.701504,  16.659305,  -61.871668,  64.075235,  -74.930306,  0.770155,  -2.268441,  59.313822
 6.666465,  7.781275,  16.217096,  -61.045205,  63.162578,  -75.122728,  0.772243,  -2.244925,  59.635868
 6.670469,  7.744796,  16.024416,  -60.178795,  62.275752,  -75.089394,  0.771293,  -2.255617,  59.489221
 6.674473,  7.683409,  15.907724,  -59.377011,  61.471011,  -75.002201,  0.769676,  -2.273844,  59.240070
 6.678477,  7.660992,  15.674441,  -58.464383,  60.529102,  -74.991942,  0.769080,  -2.280574,  59.148339
 6.682481,  7.631226,  15.500822,  -57.686780,  59.733073,  -74.959646,  0.768283,  -2.289573,  59.025908
 6.686485,  7.578346,  15.367498,  -56.874474,  58.914054,  -74.879862,  0.766855,  -2.305737,  58.806631
 6.690489,  7.541355,  15.189379,  -56.018776,  58.041541,  -74.829267,  0.765845,  -2.317181,  58.651876
 6.694493,  7.508299,  15.018122,  -55.206661,  57.212930,  -74.781959,  0.764935,  -2.327505,  58.512613
 6.698497,  7.464709,  14.887289,  -54.451094,  56.449562,  -74.708790,  0.763725,  -2.341261,  58.327573
 6.702501,  7.441765,  14.692107,  -53.614784,  55.591394,  -74.675514,  0.763083,  -2.348567,  58.229526
 6.706505,  7.359040,  14.635322,  -52.824359,  54.814282,  -74.514403,  0.760738,  -2.375297,  57.872242
 6.710509,  7.316212,  14.495144,  -52.024246,  54.005845,  -74.431079,  0.759506,  -2.389377,  57.684919
 6.714513,  7.286326,  14.337324,  -51.248895,  53.216615,  -74.370705,  0.758638,  -2.399302,  57.553237
 6.718517,  7.258934,  14.197518,  -50.549086,  52.505044,  -74.311885,  0.757838,  -2.408473,  57.431842
 6.722521,  7.184538,  14.125092,  -49.741751,  51.708414,  -74.147252,  0.755637,  -2.433738,  57.098696
 6.726525,  7.151332,  13.980954,  -48.971603,  50.928234,  -74.066560,  0.754641,  -2.445188,  56.948351
 6.730529,  7.094782,  13.892087,  -48.223831,  50.184937,  -73.929754,  0.752927,  -2.464940,  56.689945
 6.734533,  7.064432,  13.763481,  -47.519236,  49.472328,  -73.846989,  0.751997,  -2.475673,  56.550013
 6.738537,  7.000311,  13.689745,  -46.758512,  48.721326,  -73.681393,  0.750010,  -2.498662,  56.251458
 6.742541,  6.949487,  13.594556,  -46.011432,  47.977743,  -73.539805,  0.748411,  -2.517192,  56.011970
 6.746545,  6.903771,  13.494517,  -45.278434,  47.246572,  -73.404278,  0.746956,  -2.534097,  55.794359
 6.750549,  6.831223,  13.457411,  -44.571607,  46.558888,  -73.199599,  0.744612,  -2.561399,  55.444713
 6.754553,  6.785212,  13.365500,  -43.854454,  45.845935,  -73.050506,  0.743103,  -2.579023,  55.220159
 6.758557,  6.731199,  13.308419,  -43.202999,  45.206340,  -72.879000,  0.741308,  -2.600027,  54.953741
 6.762561,  6.665623,  13.237650,  -42.398009,  44.416512,  -72.660542,  0.739095,  -2.625996,  54.626129
 6.766565,  6.624769,  13.144142,  -41.694897,  43.717650,  -72.502887,  0.737697,  -2.642440,  54.419683
 6.770569,  6.561429,  13.097319,  -40.986847,  43.028612,  -72.278882,  0.735500,  -2.668350,  54.095984
 6.774573,  6.471856,  13.108126,  -40.283003,  42.362051,  -71.975191,  0.732329,  -2.705877,  53.630560
 6.778577,  6.448710,  12.983950,  -39.582874,  41.657975,  -71.839633,  0.731497,  -2.715747,  53.508806
 6.782581,  6.363631,  12.989904,  -38.879123,  40.991753,  -71.525136,  0.728395,  -2.752663,  53.055906
 6.786585,  6.304926,  12.953509,  -38.218503,  40.354026,  -71.276913,  0.726212,  -2.778730,  52.738409
 6.790589,  6.242442,  12.917430,  -37.517157,  39.678672,  -71.001166,  0.723850,  -2.807028,  52.395892
 6.794593,  6.162457,  12.920097,  -36.810669,  39.012232,  -70.659672,  0.720766,  -2.844112,  51.950392
 6.798597,  6.103014,  12.888315,  -36.134018,  38.363732,  -70.369775,  0.718429,  -2.872318,  51.614076
 6.802601,  6.048488,  12.849806,  -35.464630,  37.720783,  -70.083285,  0.716251,  -2.898693,  51.301580
 6.806605,  5.986503,  12.826497,  -34.780569,  37.070298,  -69.756985,  0.713734,  -2.929275,  50.941588
 6.810609,  5.901617,  12.858391,  -34.103645,  36.447178,  -69.341741,  0.710213,  -2.972230,  50.440228
 6.814613,  5.832609,  12.858830,  -33.429392,  35.817227,  -68.960563,  0.707286,  -3.008098,  50.025353
 6.818617,  5.763552,  12.862835,  -32.756964,  35.191920,  -68.561433,  0.704297,  -3.044878,  49.603484
 6.822621,  5.696087,  12.869643,  -32.099371,  34.583194,  -68.152724,  0.701318,  -3.081699,  49.184705
 6.826625,  5.622019,  12.900827,  -31.467579,  34.009408,  -67.707862,  0.697977,  -3.123174,  48.717235
 6.830629,  5.561175,  12.892079,  -30.781512,  33.372252,  -67.274944,  0.695177,  -3.158098,  48.327046
 6.834633,  5.477639,  12.947469,  -30.124431,  32.788997,  -66.742102,  0.691246,  -3.207354,  47.782035
 6.838637,  5.407751,  12.973445,  -29.464703,  32.194394,  -66.236001,  0.687878,  -3.249771,  47.317617
 6.842641,  5.326624,  13.029967,  -28.798818,  31.609365,  -65.655838,  0.683876,  -3.300458,  46.768586
 6.846645,  5.250453,  13.079960,  -28.138256,  31.029773,  -65.068934,  0.680023,  -3.349526,  46.243153
 6.850649,  5.180055,  13.123964,  -27.497840,  30.469158,  -64.486251,  0.676378,  -3.396207,  45.748757
 6.854653,  5.105674,  13.182078,  -26.854250,  29.915179,  -63.854848,  0.672436,  -3.446983,  45.216997
 6.858657,  5.021246,  13.263385,  -26.168913,  29.338190,  -63.122511,  0.667843,  -3.506514,  44.601407
 6.862661,  4.931519,  13.396546,  -25.631420,  28.921223,  -62.405792,  0.662818,  -3.572111,  43.932800
 6.866665,  4.869614,  13.414230,  -24.882308,  28.267840,  -61.670683,  0.659262,  -3.618838,  43.462653
 6.870669,  4.801264,  13.479519,  -24.252679,  27.746890,  -60.935018,  0.655248,  -3.671892,  42.934935
 6.874673,  4.714922,  13.598617,  -23.603151,  27.240248,  -60.052326,  0.650039,  -3.741212,  42.255067
 6.878677,  4.636076,  13.700653,  -22.941974,  26.721565,  -59.154997,  0.645143,  -3.806878,  41.620972
 6.882681,  4.553258,  13.824104,  -22.290736,  26.229426,  -58.194046,  0.639851,  -3.878422,  40.940941
 6.886685,  4.483911,  13.913638,  -21.642759,  25.729328,  -57.264058,  0.635297,  -3.940466,  40.360204
 6.890689,  4.401671,  14.045762,  -20.965585,  25.235673,  -56.180239,  0.629744,  -4.016716,  39.657779
 6.894693,  4.321422,  14.192834,  -20.354173,  24.813885,  -55.112280,  0.624161,  -4.094073,  38.957648
 6.898697,  4.251699,  14.306052,  -19.707781,  24.352819,  -54.023866,  0.619171,  -4.163790,  38.337251
 6.902701,  4.168703,  14.477348,  -19.081713,  23.952148,  -52.812401,  0.613056,  -4.250001,  37.583731
 6.906705,  4.084333,  14.660089,  -18.433166,  23.552066,  -51.504496,  0.606635,  -4.341454,  36.800573
 6.910709,  4.006167,  14.837115,  -17.817599,  23.186349,  -50.215178,  0.600493,  -4.429845,  36.059151
 6.914713,  3.929514,  15.014232,  -17.175775,  22.813032,  -48.841701,  0.594280,  -4.520171,  35.316925
 6.918717,  3.851161,  15.209643,  -16.536215,  22.467302,  -47.392923,  0.587728,  -4.616479,  34.542364
 6.922721,  3.780260,  15.385608,  -15.892040,  22.119536,  -45.927703,  0.581613,  -4.707323,  33.827332
 6.926725,  3.705438,  15.590743,  -15.256668,  21.813693,  -44.379595,  0.574960,  -4.807249,  33.057884
 6.930729,  3.625554,  15.827880,  -14.603217,  21.535453,  -42.695518,  0.567619,  -4.918855,  32.219179
 6.934733,  3.558794,  16.031031,  -14.016474,  21.294494,  -41.164374,  0.561287,  -5.016293,  31.504365
 6.938737,  3.485361,  16.272768,  -13.402272,  21.081363,  -39.474982,  0.554105,  -5.128159,  30.703233
 6.942741,  3.404206,  16.563055,  -12.762835,  20.909920,  -37.616490,  0.545889,  -5.257919,  29.799443
 6.946745,  3.337369,  16.799571,  -12.127751,  20.719747,  -35.825897,  0.538891,  -5.369981,  29.040352
 6.950749,  3.262286,  17.091369,  -11.474916,  20.586126,  -33.876942,  0.530768,  -5.501901,  28.171492
 6.954753,  3.195959,  17.363078,  -10.886812,  20.493881,  -32.088151,  0.523351,  -5.624140,  27.389622
 6.958757,  3.123663,  17.675716,  -10.235490,  20.425381,  -30.073928,  0.514994,  -5.763952,  26.521911
 6.962761,  3.056642,  17.982043,  -9.621295,  20.394195,  -28.149064,  0.506981,  -5.900160,  25.703012
 6.966765,  2.948680,  18.557663,  -8.964579,  20.609477,  -25.783660,  0.493502,  -6.134228,  24.354386
 6.970769,  2.925715,  18.631066,  -8.389085,  20.432654,  -24.240842,  0.490539,  -6.186534,  24.062822
 6.974773,  2.849557,  19.052338,  -7.731633,  20.561365,  -22.087854,  0.480460,  -6.366862,  23.084148
 6.978777,  2.789711,  19.408792,  -7.260550,  20.722375,  -20.510137,  0.472255,  -6.516463,  22.302508
 6.982781,  2.528921,  21.321887,  -6.408144,  22.264033,  -16.727813,  0.433255,  -7.265138,  18.770950
 6.986785,  2.655798,  20.197284,  -5.389702,  20.904046,  -14.941400,  0.452924,  -6.879496,  20.514004
 6.990789,  2.605776,  20.587948,  -5.404168,  21.285409,  -14.707891,  0.445334,  -7.026277,  19.832266
 6.994793,  2.551267,  20.985089,  -4.910646,  21.551993,  -13.170615,  0.436821,  -7.193934,  19.081239
 6.998797,  2.496804,  21.379701,  -4.114231,  21.771967,  -10.892654,  0.428049,  -7.370128,  18.322604
 7.002801,  2.428561,  21.949328,  -3.663469,  22.252955,  -9.475667,  0.416665,  -7.604261,  17.360967
 7.006805,  2.375607,  22.402357,  -3.090321,  22.614501,  -7.854182,  0.407514,  -7.797151,  16.606760
 7.010809,  2.321920,  22.889697,  -2.527299,  23.028796,  -6.300637,  0.397939,  -8.003679,  15.835513
 7.014813,  2.266219,  23.427345,  -1.975655,  23.510502,  -4.820422,  0.387671,  -8.230730,  15.028893
 7.018817,  2.208970,  24.013429,  -1.376115,  24.052827,  -3.279814,  0.376747,  -8.479002,  14.193837
 7.022821,  2.157635,  24.572204,  -0.861809,  24.587312,  -2.008688,  0.366615,  -8.715805,  13.440625
 7.026825,  2.110947,  25.108641,  -0.351397,  25.111100,  -0.801806,  0.357109,  -8.943987,  12.752676
 7.030829,  2.060035,  25.728065,  0.169302,  25.728622,  0.377027,  0.346413,  -9.208125,  12.000172
 7.034833,  2.013122,  26.332331,  0.638019,  26.340060,  1.387978,  0.336237,  -9.467099,  11.305508
 7.038837,  1.968071,  26.946713,  1.139872,  26.970811,  2.422226,  0.326162,  -9.731339,  10.638149
 7.042841,  1.916782,  27.686481,  1.630551,  27.734454,  3.370456,  0.314313,  -10.052756,  9.879260
 7.046845,  1.875005,  28.328293,  2.093709,  28.405559,  4.226982,  0.304349,  -10.332562,  9.262832
 7.050849,  1.828996,  29.071738,  2.526949,  29.181354,  4.967739,  0.293035,  -10.661598,  8.586974
 7.054853,  1.787545,  29.784985,  2.965464,  29.932245,  5.685776,  0.282523,  -10.978928,  7.981916
 7.058857,  1.745985,  30.538774,  3.372235,  30.724399,  6.301351,  0.271664,  -11.319358,  7.380134
 7.062861,  1.704830,  31.331695,  3.791442,  31.560262,  6.899814,  0.260582,  -11.681115,  6.790292
 7.066865,  1.667410,  32.083568,  4.093862,  32.343702,  7.271657,  0.250209,  -12.033942,  6.260454
 7.070869,  1.631706,  32.843698,  4.408549,  33.138253,  7.645024,  0.240037,  -12.394451,  5.761757
 7.074873,  1.591691,  33.736905,  4.714039,  34.064658,  7.954420,  0.228303,  -12.829770,  5.212223
 7.078877,  1.553653,  34.644812,  5.035866,  35.008898,  8.270434,  0.216808,  -13.278480,  4.700586
 7.082881,  1.518190,  35.534819,  5.298411,  35.927657,  8.480610,  0.205779,  -13.731988,  4.234491
 7.086885,  1.481202,  36.492691,  5.465146,  36.899652,  8.517333,  0.193939,  -14.246687,  3.761242
 7.090889,  1.448809,  37.404722,  5.692922,  37.835467,  8.653904,  0.183276,  -14.737870,  3.359023
 7.094893,  1.417401,  38.310512,  5.813608,  38.749108,  8.628799,  0.172665,  -15.255903,  2.981328
 7.098897,  1.386358,  39.252356,  5.916198,  39.695703,  8.571241,  0.161903,  -15.814911,  2.621253
 7.102901,  1.356694,  40.204298,  6.008232,  40.650762,  8.499540,  0.151354,  -16.400147,  2.290790
 7.106905,  1.327634,  41.156099,  6.007127,  41.592187,  8.304243,  0.140758,  -17.030522,  1.981289
 7.110909,  1.296784,  42.225954,  5.994056,  42.649266,  8.079283,  0.129217,  -17.773593,  1.669709
 7.114913,  1.268449,  43.242213,  5.915420,  43.644945,  7.789575,  0.118340,  -18.537358,  1.400439
 7.118917,  1.240434,  44.339921,  5.875539,  44.727514,  7.548374,  0.107316,  -19.386722,  1.151669
 7.122921,  1.310201,  43.083793,  8.328943,  43.881482,  10.941448,  0.134275,  -17.440120,  1.802968
 7.126925,  1.189465,  46.367558,  5.493218,  46.691818,  6.756416,  0.086535,  -21.256170,  0.748830
 7.130929,  1.166120,  47.363744,  5.257152,  47.654610,  6.333647,  0.076690,  -22.305204,  0.588138
 7.134933,  1.142726,  48.389200,  4.945539,  48.641268,  5.835570,  0.066609,  -23.529298,  0.443680
 7.138937,  1.119901,  49.360069,  4.509310,  49.565616,  5.219800,  0.056560,  -24.949840,  0.319901
 7.142941,  1.096076,  50.467789,  4.014159,  50.627178,  4.547684,  0.045836,  -26.775879,  0.210093
 7.146945,  1.076837,  51.437742,  3.536411,  51.559165,  3.932977,  0.036997,  -28.636628,  0.136879
 7.150949,  1.058538,  52.397546,  2.937149,  52.479803,  3.208367,  0.028436,  -30.922485,  0.080863
 7.154953,  1.046045,  53.405935,  2.360515,  53.458076,  2.530802,  0.022504,  -32.954745,  0.050644
 7.158957,  1.040087,  54.268588,  1.683636,  54.294699,  1.776985,  0.019650,  -34.132832,  0.038612
 7.162961,  1.045651,  55.237588,  0.909882,  55.245081,  0.943701,  0.022316,  -33.027694,  0.049800
 7.166965,  1.057974,  56.061935,  0.252348,  56.062503,  0.257900,  0.028170,  -31.004169,  0.079357
